"16ng","374"
"25years","10"
"3gv6","268"
"6lo","99"
"6lowapp","241"
"6lowpan","728"
"6tsch","164"
"72onsite","1082"
"78all","1127"
"78attendees","809"
"79all","1231"
"79attendees","891"
"80all","1205"
"80attendees","843"
"80companions","36"
"81-1st-timers","230"
"81all","1258"
"81attendees","805"
"81companions","60"
"82-1st-timers","204"
"82all","1032"
"82attendees","732"
"82companions","18"
"83-1st-timers","331"
"83_all","1"
"83_attendees","0"
"83all","1480"
"83attendees","991"
"83companions","59"
"84-1st-timers","344"
"84all","1448"
"84attendees","1004"
"84companions","44"
"85-1st-timers","311"
"85all","1356"
"85attendees","838"
"85companions","13"
"85guestpass","36"
"86-1st-timers","183"
"86all","1221"
"86attendees","807"
"86companions","33"
"87-1st-timers","341"
"87all","722"
"87attendees","1115"
"87companions","57"
"aaa-doctors","17"
"aaa-implementers","26"
"abfab","161"
"abnf-discuss","33"
"acef","9"
"addr-select-dt","19"
"adslmib","150"
"agenda-tool","5"
"agentx","134"
"aggsrv","31"
"alto","496"
"altoext","106"
"amstest","2"
"ancp","155"
"anrp-select","19"
"antitrust-policy","44"
"apps-discuss","547"
"apps-review","39"
"appsdir","53"
"aqm","254"
"architecture-discuss","570"
"armd","292"
"arp222","91"
"ason-routing","1"
"asrg","599"
"asrg-announce","292"
"atoca","136"
"autoconf","332"
"avt","1089"
"avtext","151"
"behave","590"
"bfcpbis","51"
"bliss","326"
"bmwg","360"
"bnbteam","12"
"bofchairs","16"
"bridge-mib","135"
"btns","192"
"caldav","165"
"calsify","139"
"carddav","19"
"ccamp","667"
"cdni","481"
"cdni-footprint","25"
"certid","107"
"cfrg","526"
"cga-ext","92"
"cgasec","69"
"chair-vote","13"
"channel-binding","23"
"charter-tool","23"
"cicm","117"
"cin","67"
"clouds","255"
"clue","198"
"codec","335"
"codesprints","58"
"collation","10"
"coma","101"
"coman","163"
"companions","8"
"conex","260"
"core","571"
"core-parameters","16"
"cosmogol","41"
"crisp","142"
"csky-idsubmit","13"
"cso","140"
"cuss","72"
"dane","425"
"datatracker-rqmts","35"
"dc","344"
"dccp","328"
"dcpel","78"
"dcrg-interest","59"
"decade","176"
"dhcwg","617"
"dime","357"
"dir-coord","10"
"directory","48"
"disman","150"
"dispatch","441"
"diversity","68"
"diversity-dt","12"
"dix","220"
"django-project","2"
"dmarc","120"
"dmm","769"
"dna","139"
"dns-dir","18"
"dns-rrtype-applications","5"
"dnsext","732"
"dnsi","11"
"dnsop","840"
"domainrep","186"
"drinks","165"
"dsii","48"
"dtls-iot","137"
"dtn-interest","1057"
"dtn-security","325"
"dtn-users","418"
"eapext","46"
"earlywarning","123"
"ecrit","266"
"edu-discuss","108"
"edu-team","13"
"eman","256"
"eme","124"
"emu","177"
"enum","515"
"ericas","49"
"esds","116"
"execd","1"
"fecframe","124"
"fecframe-proto","13"
"first-timers","140"
"fmc","175"
"forces","244"
"forces-protocol","12"
"ftpext","56"
"fun","251"
"gen-art","38"
"gen-art-private","34"
"geopriv","316"
"grobj","53"
"grow","464"
"gsmp","205"
"happiana","68"
"hasmat","106"
"hiccup","47"
"hipsec","283"
"hokey","180"
"homegate","404"
"homenet","544"
"homesec-dt","20"
"http-auth","174"
"http-state","109"
"httpevol","8"
"httpmail","33"
"httpstreaming","218"
"hubmib","137"
"humanresolvers","27"
"hybi","423"
"i-d-announce","1858"
"i18n","14"
"i18n-discuss","11"
"i2rs","661"
"iab","21"
"iab-stream","1"
"iaoc","10"
"iaoc-rps","8"
"iaoc-scribes","5"
"icalendar","37"
"iccrg","428"
"icnrg","502"
"idr","1033"
"ie-doctors","4"
"ieee-ietf-coord","55"
"ieprep","238"
"iesg","27"
"iesg-agenda-dist","278"
"iesg-confirmation","16"
"iesg-negotiation","18"
"iesg-off","2"
"iesg-only","17"
"iesg-scribes","4"
"ietf","2171"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","166"
"ietf-announce","3220"
"ietf-iana","14"
"ietf-liaisons","28"
"ietf-meetings","29"
"ietf-mentees","56"
"ietf-mentors","57"
"ietf-message-headers","66"
"ietf-nomcom","73"
"ietf-outcomes","25"
"ietf-privacy","246"
"ietf-runners","88"
"ietf-sailors","48"
"ietf-sisters","0"
"ietf-smtp","199"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","9"
"ietf-vols","8"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","224"
"ietf78-team","15"
"ietf79-1st-timers","412"
"ietf79-team","15"
"ietf80-1st-timers","225"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","22"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf86bnb","17"
"ietf87-team","32"
"ietf87bnb","20"
"ietf88-team","0"
"ietf88bnb","0"
"ietfmibs","115"
"ima","193"
"imap5","138"
"imapext","120"
"imrg","332"
"imss","53"
"independent","127"
"insipid","86"
"int-area","621"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","10"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"ipcdn","235"
"ipdir","18"
"ipevol","8"
"ipfix","318"
"ipoverib","247"
"ippm","595"
"ipr-announce","207"
"ipr-wg","169"
"ips","474"
"ipsec","1006"
"iptel","406"
"ipv6","1977"
"ire","143"
"irnss","0"
"irs-discuss","469"
"irsg","25"
"irtf-announce","545"
"irtf-discuss","185"
"ischedule","76"
"isis-wg","455"
"isms","127"
"isoc-bot-vote","13"
"its","206"
"itu-t-liaisons","22"
"itu-t-program","13"
"iucg","59"
"jcardcal","51"
"jose","203"
"json","130"
"kaml","71"
"karp","142"
"keyassure","266"
"keyprov","125"
"kitten","377"
"kmart","59"
"l1vpn","236"
"l2tpext","264"
"l2vpn","1040"
"l3vpn","996"
"laminar","37"
"ldap-dir","14"
"ldapext","161"
"ledbat","243"
"legal","7"
"lemonade","164"
"lim2012all","40"
"lim2012attendees","29"
"link-relations","40"
"link-relations-announce","10"
"lisp","494"
"lln-futures","43"
"lmap","249"
"loi-requests","84"
"ls-oversight","13"
"lsd","41"
"ltans","151"
"ltru","89"
"lwip","197"
"magma","321"
"mailman","0"
"maitai","75"
"malloc","151"
"manet","2556"
"manet-dt","36"
"marf","104"
"martini","101"
"mavs","62"
"mboned","324"
"mdnsext","239"
"media","4"
"media-feature-tags","19"
"media-types","156"
"mediactrl","240"
"meeting-invite","3213"
"megaco","578"
"mentoring-coordinators","8"
"mext","880"
"mib-doctors","23"
"mib2rdml","58"
"midcom","412"
"middisc","25"
"mif","306"
"mif-arch-dt","25"
"mile","198"
"mip4","364"
"mip6","571"
"mipshop","433"
"mipshop-mih-dt","10"
"ml_testlist","1"
"mmox","172"
"mmusic","653"
"mobopts","414"
"monami6","266"
"morg","72"
"mpls","1640"
"mpls-interop","0"
"mpls-review","38"
"mpls-tp-manage","22"
"msec","361"
"mtg-guests","67"
"multimob","267"
"multimobsec-api","35"
"multipathtcp","432"
"multrans","106"
"namedroppers","0"
"nat66","238"
"ncrg","153"
"nea","265"
"nemo","629"
"netconf","368"
"netext","243"
"nethistory","94"
"netlmm","400"
"netmod","173"
"new-work","73"
"newprep","31"
"newtrk","91"
"nfsv4","420"
"ngo","152"
"nmrg","275"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom08","15"
"nomcom11","16"
"nomcom12","16"
"notifications","85"
"nsc","258"
"nscp","75"
"nsis","365"
"nsis-imp","45"
"ntdp","94"
"nvo3","772"
"nwcrg","78"
"oam","75"
"oauth","896"
"oauth-ext-review","10"
"obscurity-interest","60"
"off-path-bof","56"
"ogpx","115"
"omcast","55"
"openpgp","226"
"ops-area","289"
"ops-chairs","30"
"ops-dir","51"
"ops-nm","181"
"opsarea-chairs","38"
"opsawg","348"
"opsec","334"
"ospf","739"
"ospf-manet","122"
"ospf-wireless-design","12"
"oud","25"
"p2pi","321"
"p2pi-com","5"
"p2prg","880"
"p2psip","619"
"pana","224"
"paws","248"
"payload","161"
"pce","477"
"pcn","161"
"pcp","217"
"peppermint","116"
"pim","567"
"pkix","707"
"pkng","60"
"plasma","76"
"pm-dir","15"
"pmol","15"
"pop3ext","40"
"port-srv-reg","23"
"posh","46"
"pppext","471"
"ppsp","290"
"pr","0"
"precis","66"
"privacy-program","13"
"privacydir","20"
"provreg","274"
"proxies","231"
"psamp","148"
"pwe3","975"
"qos_inband","48"
"radext","157"
"radir","9"
"rai","256"
"rai-discuss","180"
"ranger","41"
"rddp","167"
"re-ecn","195"
"recentattendees","2103"
"recipe","96"
"renum","173"
"rfc-editor-rfi","24"
"rfced-ietf","10"
"rip","27"
"rir-ietf","7"
"rmcat","211"
"rmonmib","318"
"rmt","373"
"rohc","321"
"roll","653"
"routing-discussion","898"
"rps","305"
"rpsec","400"
"rrg","556"
"rse-search","4"
"rserpool","133"
"rsoc","10"
"rsvp-dir","8"
"rtcweb","905"
"rtg-bfd","426"
"rtg-dir","41"
"rtg-mibs","0"
"rtgwg","457"
"rucus","99"
"saad","91"
"saag","589"
"sacm","236"
"safe","53"
"salud","64"
"sam","192"
"sami","84"
"sasl","210"
"savi","168"
"scap_interest","140"
"scim","300"
"sdn","874"
"sdp-directorate-private","8"
"secdir","73"
"secretariat-2012","10"
"security-program","4"
"shara","94"
"shim6","204"
"sidr","386"
"sidr-migrate","6"
"sieve","136"
"sigtran","805"
"simple","664"
"sip","1711"
"sip-clf","109"
"sip-http-events","41"
"sip-ops","131"
"sip-overload","146"
"sipapis","18"
"sipcore","435"
"sipping","1336"
"siprec","156"
"sitescope-list","1"
"sixpac","117"
"smartobject-interest","324"
"smartobjectdir","20"
"smartpower-interest","315"
"smartpowerdir","20"
"smime","240"
"softwires","549"
"solace","91"
"sop","139"
"spam","26"
"spam-discussion","12"
"spb-isis","97"
"speechsc","240"
"speermint","358"
"spfbis","93"
"spkm","33"
"splices","74"
"sshmgmt","36"
"ssm","511"
"ssw-agenda-tool","5"
"status","128"
"stevetest","1"
"stir","132"
"storm","113"
"stox","63"
"straw","72"
"sunset4","183"
"swmp","41"
"syslog","185"
"systers","111"
"tae","98"
"tana","103"
"tao-discuss","31"
"tap","54"
"tcmtf","43"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpm","489"
"testlist","3"
"therightkey","276"
"tictoc","283"
"tig-diagnostics","9"
"tlp-interest","139"
"tls","613"
"tmc","5"
"tmrg","224"
"tools-development","20"
"tools-discuss","112"
"tools-team","7"
"trade","0"
"trill","689"
"trust-router","43"
"trustees","10"
"tsv-area","392"
"tsv-dir","36"
"tsvwg","712"
"uri-review","96"
"urn","98"
"urn-nid","74"
"usefor","47"
"v4tov6transition","230"
"v4v6interim","171"
"v6ops","1369"
"vcarddav","129"
"video-codec","210"
"videomgmt","2"
"vipr","85"
"vmeet","103"
"vnrg","362"
"vpim","120"
"vpn-dir","10"
"vpn4dc","134"
"vrrp","385"
"vwrap","128"
"w3c-policy","26"
"wax","24"
"webfinger","64"
"websec","327"
"webtools","3"
"weirds","236"
"wellknown-uri-review","28"
"wgchairs","286"
"woes","108"
"wpkops","176"
"xcon","288"
"xml-dir","14"
"xml-mime","50"
"xml2rfc","126"
"xml2rfc-dev","19"
"xmpp","266"
"xrblock","98"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","18"
"yaco-nomcom-tool","7"
"yaco-wgchair-tracker","21"
"yam","77"
"yang","102"
"yang-doctors","13"
