"100all","2"
"100attendees","2"
"6lo","13"
"6tisch","52"
"aaa-doctors","3"
"ace","47"
"acme","22"
"alto","4"
"anima","65"
"aqm","11"
"avt","8"
"babel","7"
"banana","133"
"bess","39"
"bfcpbis","5"
"bier","61"
"bmwg","4"
"bofchairs","23"
"calsify","4"
"captive-portals","16"
"cbor","8"
"ccamp","41"
"cdni","2"
"cellar","56"
"cfrg","32"
"clue","2"
"codesprints","12"
"codestand-develop","1"
"core","70"
"cose","1"
"curdle","123"
"dane","1"
"dcrup","30"
"detnet","46"
"detnet-dp-dt","12"
"dhcpv6bis","2"
"dhcwg","8"
"dime","5"
"din","11"
"dispatch","6"
"dmarc","33"
"dmarc-report","376"
"dmm","16"
"dns-privacy","5"
"dnsext","13"
"dnsop","216"
"dnssd","10"
"doh","94"
"dots","27"
"dt-iasa20","52"
"dtn","11"
"dtn-interest","2"
"ecrit","1"
"edu-discuss","4"
"edu-team","6"
"emo-dir","4"
"extra","37"
"fud","20"
"gaia","90"
"gen-art","95"
"ggie","7"
"grow","33"
"hackathon","2"
"homenet","13"
"homenet-babel-sec","5"
"hrpc","1"
"http-issues","98"
"i-d-announce","459"
"i2nsf","51"
"i2rs","18"
"iccrg","2"
"ice","56"
"icnrg","27"
"id-event","5"
"ideas","50"
"idnet","9"
"idr","18"
"ieee-ietf-coord","3"
"iesg-agenda-dist","2"
"ietf","466"
"ietf-announce","93"
"ietf-community-india","14"
"ietf-hub-boston","3"
"ietf-nomcom","1"
"ima","1"
"imapext","1"
"insipid","4"
"int-area","127"
"int-dir","13"
"ipp","46"
"ippm","50"
"ipr-announce","12"
"ipsec","43"
"ipv6","32"
"irtf-announce","3"
"isis-wg","3"
"its","59"
"jmap","43"
"json","1"
"kitten","53"
"l2sm","6"
"l3sm","24"
"ledger","7"
"lime","16"
"lisp","21"
"lln-futures","2"
"lmap","2"
"lp-wan","31"
"lwip","5"
"manet","39"
"maprg","2"
"mboned","34"
"media-types","7"
"mib-doctors","1"
"mile","36"
"mmusic","117"
"modern","1"
"mpls","50"
"mtgvenue","16"
"multipathtcp","30"
"netconf","90"
"netmod","357"
"netslices","43"
"nfsv4","32"
"nfvrg","11"
"nmrg","5"
"ntp","99"
"nvo3","24"
"nwcrg","30"
"oauth","37"
"openpgp","3"
"ops-dir","35"
"opsawg","71"
"opsec","2"
"ospf","31"
"pals","7"
"panrg","3"
"payload","20"
"pce","17"
"perc","1"
"pim","15"
"pkix","7"
"pm-dir","8"
"ppsp","1"
"precis","23"
"privsec-discuss","1"
"quic","122"
"quic-issues","484"
"radext","14"
"reap","1"
"recentattendees","2"
"regext","45"
"rfc-dist","26"
"rfc-interest","54"
"rfc-markdown","5"
"rmcat","10"
"roll","12"
"rtcweb","43"
"rtg-bfd","2"
"rtg-dir","20"
"rtgwg","43"
"saa","5"
"saag","15"
"sacm","63"
"scim","17"
"secdir","66"
"sfc","115"
"sidr","25"
"sidrops","2"
"sieve","1"
"sipbrandy","3"
"sipcore","107"
"slim","1"
"softwires","5"
"spasm","38"
"spring","8"
"stackevo","46"
"stir","7"
"sunset4","27"
"t2trg","22"
"taps","28"
"tcpinc","8"
"tcpm","33"
"teas","51"
"teep","24"
"tictoc","60"
"tls","56"
"tools-development","25"
"tools-discuss","44"
"tram","11"
"trans","7"
"trill","10"
"tsv-area","16"
"tsv-art","8"
"tsv-triage","7"
"tsvwg","46"
"unbearable","10"
"urn","2"
"usefor","3"
"uta","46"
"v6ops","459"
"video-codec","1"
"vmeet","7"
"vot","6"
"webpush","5"
"wgchairs","13"
"xml2rfc","64"
"xrblock","5"
"yang-doctors","26"
"yang-multicast","28"
