"16ng","380"
"25years","18"
"3gv6","294"
"5gangip","260"
"6761bis-dt","5"
"6band","57"
"6lo","361"
"6lowapp","231"
"6tisch","408"
"6tisch-security","16"
"6tsch","206"
"72onsite","1062"
"78all","1112"
"78attendees","795"
"79all","1218"
"79attendees","878"
"80all","1186"
"80attendees","831"
"80companions","36"
"81-1st-timers","230"
"81all","1243"
"81attendees","794"
"81companions","60"
"82-1st-timers","204"
"82all","1020"
"82attendees","722"
"82companions","18"
"83-1st-timers","328"
"83_all","0"
"83_attendees","0"
"83all","1458"
"83attendees","977"
"83companions","59"
"84-1st-timers","342"
"84all","1431"
"84attendees","990"
"84companions","43"
"85-1st-timers","307"
"85all","1333"
"85attendees","825"
"85companions","13"
"85guestpass","35"
"86-1st-timers","176"
"86all","1160"
"86attendees","773"
"86companions","30"
"87-1st-timers","318"
"87all","688"
"87attendees","979"
"87companions","56"
"88-1st-timers","225"
"88all","1337"
"88attendees","867"
"88companions","27"
"89-1st-timers","320"
"89all","1549"
"89attendees","998"
"89companions","48"
"92-1st-timers","323"
"92hackathon","48"
"93-1st-timers","295"
"93all","1590"
"93companions","66"
"93hackathon","103"
"93remote-all","44"
"94-1st-timers","386"
"94-mentees","0"
"94-mentors","0"
"94all","1519"
"94attendees","999"
"94companions","59"
"95-1st-timers","558"
"95-mentees","31"
"95-mentors","106"
"95all","1835"
"95attendees","1024"
"95companions","60"
"95hackathon","107"
"96-1st-timers","347"
"96-mentees","2"
"96-mentors","68"
"96all","1918"
"96attendees","1121"
"96companions","69"
"96newcomers","446"
"97-1st-timers","191"
"97-mentors","42"
"97-newcomers","542"
"97all","1491"
"97attendees","900"
"97companions","46"
"98-newcomers","409"
"98all","1654"
"98attendees","978"
"98companions","42"
"98reg","1316"
"99-newcomers","18"
"99all","129"
"99attendees","86"
"99companions","14"
"aaa-doctors","17"
"aaa-implementers","24"
"abfab","163"
"abnf-discuss","45"
"accord","95"
"ace","337"
"acef","9"
"acm-coord","8"
"acme","387"
"addr-select-dt","19"
"adslmib","150"
"aeon","130"
"agentx","135"
"aggsrv","30"
"alto","418"
"altoext","105"
"ancp","153"
"anima","283"
"anima-bootstrap","22"
"anima-signaling","13"
"anrp-select","19"
"anrw-sc","5"
"anrw-tpc","2"
"antitrust-policy","49"
"appeals","10"
"apps-review","38"
"appsdir","52"
"aqm","330"
"architecture-discuss","604"
"arcing","92"
"armd","288"
"arp222","90"
"art","729"
"ason-routing","1"
"asrg","602"
"asrg-announce","292"
"atoca","130"
"autoconf","335"
"avt","927"
"avtext","161"
"babel","98"
"banana","129"
"behave","516"
"bess","934"
"bfcpbis","50"
"bier","235"
"bliss","316"
"bmwg","397"
"bnbsg","8"
"bnbteam","9"
"bofchairs","7"
"bridge-mib","133"
"btns","201"
"bundled-domain-names","56"
"caldav","182"
"calsify","139"
"captive-portals","170"
"carddav","25"
"caris","7"
"caris-attendees","51"
"casm","62"
"cbor","67"
"cc-workshop-prep","14"
"ccamp","581"
"ccg","9"
"cdni","375"
"cdni-footprint","25"
"cellar","118"
"certid","104"
"cfrg","1074"
"cga-ext","92"
"cgasec","68"
"chair-vote","14"
"channel-binding","22"
"cicm","125"
"clouds","247"
"clue","162"
"cnit","60"
"codec","305"
"codematch-develop","59"
"codesprints","77"
"codestand-develop","60"
"collation","10"
"coma","96"
"coman","170"
"companions","139"
"core","643"
"core-parameters","26"
"cose","93"
"cosmogol","42"
"crisp","139"
"crypto-panel","15"
"cso","134"
"curdle","129"
"cuss","64"
"dane","567"
"dart","67"
"datatracker-rqmts","33"
"dbound","158"
"dc","340"
"dcpel","75"
"dcrg-interest","58"
"detnet","371"
"detnet-dp-dt","11"
"dhcpv6bis","36"
"dhcwg","569"
"dime","282"
"din","43"
"dir-coord","28"
"directory","47"
"disman","149"
"dispatch","451"
"diversity","91"
"diversity-dt","14"
"dix","219"
"django-project","3"
"dlnex","93"
"dmarc","297"
"dmm","652"
"dna","137"
"dns-dir","18"
"dns-privacy","375"
"dns-rrtype-applications","6"
"dnsext","707"
"dnsi","11"
"dnsop","995"
"dnsoverhttp","111"
"dnssd","307"
"doc-dt","12"
"domainrep","200"
"dots","243"
"drinks","122"
"dsfjdssdfsd","167"
"dtls-iot","262"
"dtn","213"
"dtn-interest","1123"
"eapext","48"
"earlywarning","118"
"ecrit","222"
"edu-discuss","125"
"edu-team","21"
"efficientnd-dt","15"
"ehip","26"
"eman","219"
"eme","123"
"emserv","18"
"emserv-discuss","20"
"emu","172"
"endymail","190"
"enum","505"
"esds","116"
"fecframe-proto","12"
"first-timers","140"
"forces","249"
"forces-protocol","12"
"ftpext","57"
"fud","47"
"fun","261"
"gaia","424"
"gen-art","45"
"gen-art-private","39"
"geojson","58"
"geopriv","284"
"ggie","51"
"ghost","30"
"global-whitelist","84962"
"globalhosts","13"
"grow","471"
"gsmp","203"
"hackathon","358"
"happiana","66"
"hasmat","110"
"hiaps","149"
"hiccup","47"
"hipsec","233"
"hokey","178"
"homegate","395"
"homenet","616"
"homenet-dt-routing","7"
"homesec-dt","25"
"hrpc","221"
"http-auth","232"
"http-devops","116"
"http-issues","10"
"http-state","97"
"http-use","56"
"httpevol","10"
"httpmail","32"
"httpstreaming","213"
"hubmib","136"
"humanresolvers","28"
"hybi","374"
"i-d-announce","1554"
"i18n","19"
"i18n-discuss","28"
"i2nsf","251"
"i2rs","670"
"i2rs-proto-dt","18"
"iab","22"
"iab-confirmation","13"
"iab-stream","1"
"iab-tools","7"
"iab-vote","14"
"iana-strategy","11"
"ianaplan","190"
"iaoc","14"
"iaoc-rps","10"
"iasa20","49"
"ibnemo","93"
"icalendar","43"
"icann-nomcom-vote","14"
"icann-tlg-vote","14"
"iccrg","485"
"ice","77"
"ice-issues","5"
"icnrg","783"
"icnrg-harmonization","40"
"id-event","114"
"ideas","105"
"idna-update","183"
"idnet","332"
"idr","1082"
"ie-doctors","6"
"ieee-ietf-coord","77"
"iesg","27"
"iesg-agenda-dist","295"
"iesg-confirmation","17"
"iesg-negotiation","19"
"iesg-off","1"
"iesg-only","16"
"iesg-scribes","5"
"ietf","1892"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","183"
"ietf-and-github","81"
"ietf-announce","3302"
"ietf-community-india","72"
"ietf-cycling","5"
"ietf-delta","9"
"ietf-hub-bangalore","41"
"ietf-hub-boston","104"
"ietf-iana","13"
"ietf-languages","124"
"ietf-liaisons","27"
"ietf-meetings","34"
"ietf-mentees","64"
"ietf-mentoring-discuss","16"
"ietf-mentors","59"
"ietf-message-headers","66"
"ietf-nomcom","71"
"ietf-outcomes","23"
"ietf-privacy","306"
"ietf-runners","108"
"ietf-sailors","51"
"ietf-sisters","3"
"ietf-smtp","243"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","14"
"ietf-vols","8"
"ietf100-team","0"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","221"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","27"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf92bnb","20"
"ietf93-team","29"
"ietf94-team","21"
"ietf95-sponsor-info","5"
"ietf95-team","30"
"ietf96-team","30"
"ietf97-team","23"
"ietf98-team","24"
"ietf99-team","0"
"ietfmibs","112"
"ilc","86"
"ima","195"
"imap5","153"
"imapext","149"
"imrg","332"
"imss","53"
"independent","125"
"inip","19"
"inip-discuss","95"
"insipid","80"
"int-area","614"
"int-dir","25"
"internetgovtech","286"
"intersecs","0"
"ioam","51"
"iot-dir","40"
"iotsi","69"
"iotsu","62"
"ipcdn","241"
"ipdir","17"
"ipevol","11"
"ipfix","288"
"ipoverib","247"
"ippm","591"
"ipr-agreements-comments","0"
"ipr-announce","251"
"ipr-wg","170"
"ips","474"
"ipsec","921"
"iptel","341"
"ipv6","1828"
"ire","137"
"irnss","0"
"irs-discuss","463"
"irsg","23"
"irtf-announce","571"
"irtf-discuss","233"
"ischedule","81"
"isis-wg","460"
"isms","127"
"isoc-bot-vote","14"
"it-test","2"
"itat-attendees","39"
"its","346"
"itu-t-program","14"
"iucg","58"
"jcardcal","55"
"jmap","89"
"jose","231"
"jose-reg-review","10"
"json","181"
"justfont","19"
"jwt-reg-review","7"
"kaml","71"
"karp","147"
"keyassure","262"
"keyprov","113"
"kitten","362"
"kmart","60"
"l1vpn","244"
"l2sm","48"
"l2tpext","224"
"l2vpn","1013"
"l3sm","107"
"lager","57"
"ldap-dir","13"
"ldapext","137"
"ledbat","243"
"ledger","56"
"legal","9"
"lemonade","163"
"lim2012all","39"
"lim2012attendees","28"
"lime","138"
"link-relations","41"
"link-relations-announce","10"
"lisp","476"
"lln-futures","48"
"lmap","269"
"loi-requests","84"
"lp-wan","276"
"ls-oversight","16"
"lsd","39"
"ltans","151"
"ltru","86"
"lucid","58"
"lurk","151"
"lwip","214"
"magma","319"
"mailman","0"
"maitai","72"
"malloc","150"
"manet","2291"
"manycouches","23"
"maprg","150"
"marf","107"
"marnew","112"
"marnew-pc","17"
"martini","100"
"mavs","64"
"mboned","329"
"mcast-wifi","81"
"mcic","71"
"mdnsext","258"
"media","4"
"media-feature-tags","21"
"media-types","140"
"mediactrl","239"
"meeting-invite","3159"
"megaco","577"
"mentoring-coordinators","7"
"mext","873"
"mib-doctors","18"
"mib2rdml","56"
"midcom","410"
"middisc","25"
"mif","294"
"mif-arch-dt","24"
"mile","199"
"mip6","564"
"mipshop","417"
"mipshop-mih-dt","10"
"mmox","171"
"mmusic","548"
"mobopts","413"
"modern","152"
"monami6","258"
"morg","72"
"mpls","1444"
"mpls-interop","1"
"mpls-review","51"
"mpls-tp-manage","20"
"mpvdapi","12"
"msec","314"
"mtg-guests","64"
"mtgvenue","95"
"multimob","254"
"multimobsec-api","37"
"multipathtcp","522"
"multrans","103"
"name-resolution","4"
"nat66","246"
"nea","269"
"nemo","629"
"nerds","196"
"netconf","513"
"netext","217"
"nethistory","105"
"netlmm","386"
"netmod","430"
"netmod-ds-dt","11"
"netslices","162"
"new-work","76"
"newprep","31"
"newsteve","0"
"nfsv4","335"
"nfvcon","137"
"nfvrg","580"
"ngo","151"
"nmrg","324"
"nomcom-design-team","12"
"nomcom06","10"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","18"
"nomcom15-coord","16"
"notifications","83"
"nsaas","105"
"nsis","359"
"nsis-imp","44"
"ntdp","92"
"ntp","227"
"nvo3","895"
"nvo3-dt-encap","15"
"nwcrg","201"
"oam","74"
"oauth","893"
"oauth-ext-review","19"
"oauth-security-reports","0"
"obscurity-interest","62"
"off-path-bof","56"
"ogpx","110"
"omcast","55"
"openpgp","354"
"openv6","79"
"ops-area","304"
"ops-dir","42"
"ops-nm","180"
"opsawg","404"
"opsec","385"
"ospf","724"
"oud","23"
"p2pi","314"
"p2pi-com","5"
"p2prg","896"
"p2psip","520"
"pals","920"
"pana","222"
"paws","241"
"payload","199"
"pce","516"
"pcn","153"
"pcp","211"
"peppermint","112"
"perc","86"
"perpass","503"
"pim","544"
"pkix","639"
"pkng","59"
"plasma","84"
"plus","59"
"pm-dir","14"
"pmol","13"
"pntaw","142"
"pop3ext","46"
"port-srv-reg","24"
"posh","3"
"pppext","470"
"ppsp","261"
"pr","0"
"precis","84"
"privacy-program","18"
"privacydir","20"
"privsec-discuss","21"
"privsec-program","22"
"provreg","280"
"proxies","232"
"psamp","144"
"pwe3","894"
"qos_inband","50"
"quic","430"
"quic-issues","22"
"radext","152"
"radir","9"
"rai-discuss","204"
"ranger","40"
"rddp","167"
"re-ecn","194"
"recentattendees","3178"
"recipe","91"
"regext","335"
"remote-mentors","0"
"renum","161"
"revampers","9"
"rfc-editor-rfi","24"
"rfc-markdown","28"
"rfced-ietf","12"
"rip","29"
"rir-ietf","7"
"rmcat","254"
"rmonmib","320"
"rohc","319"
"roll","621"
"routing-discussion","927"
"rps","303"
"rpsec","404"
"rse-search","4"
"rserpool","131"
"rsoc","11"
"rsoc-pvt","11"
"rsvp-dir","8"
"rtcweb","915"
"rtg-bfd","385"
"rtg-dir","53"
"rtg-dt-encap-considerations","10"
"rtg-dt-yang-arch","14"
"rtg-mibs","0"
"rtg-ooam-dt","20"
"rtg-open-source","77"
"rtg-yang-coord","216"
"rtgwg","553"
"saa","2"
"saad","89"
"saag","744"
"sacm","327"
"safe","53"
"salud","60"
"sami","77"
"sandbox-mailoutput","4"
"sasl","213"
"savi","171"
"scap_interest","140"
"scim","301"
"scsn","48"
"sdp-directorate-private","8"
"secdir","90"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"serial","13"
"sfc","759"
"shara","93"
"shim6","199"
"shutup","72"
"sica","30"
"sidr","389"
"sidr-migrate","4"
"sidrops","64"
"siesta","62"
"sieve","134"
"sigtran","697"
"simple","649"
"sip","1742"
"sip-clf","104"
"sip-http-events","42"
"sip-ops","130"
"sipapis","24"
"sipbrandy","37"
"sipcore","406"
"sipping","1313"
"siprec","154"
"sitescope-list","1"
"sixpac","118"
"slim","48"
"smartobject-interest","310"
"smartobjectdir","18"
"smartpower-interest","310"
"smartpowerdir","19"
"smime","223"
"softwires","482"
"solace","90"
"sop","132"
"spam","56"
"spam-discussion","13"
"spasm","76"
"spb-isis","97"
"speechsc","239"
"speermint","348"
"spfbis","99"
"spkm","34"
"splices","73"
"sponsorship","8"
"spring","489"
"spud","182"
"sshmgmt","47"
"ssm","507"
"ssowww","0"
"stackevo","25"
"stackevo-discuss","95"
"stir","222"
"storagesync","66"
"storm","110"
"sunset4","268"
"supa","214"
"swmp","40"
"syslog","193"
"systers","240"
"t2trg","343"
"tae","96"
"tana","102"
"tao-discuss","74"
"tap","54"
"taps","201"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","244"
"tcpm","524"
"tcpprague","173"
"teaching","18"
"teas","269"
"tech-plenary","10"
"teep","62"
"testlist","3"
"therightkey","318"
"tictoc","258"
"tlp-interest","297"
"tls","1154"
"tls-implementers","45"
"tmrg","224"
"tofoo","97"
"tools-development","24"
"tools-discuss","141"
"trade","0"
"tram","123"
"trans","358"
"trill","516"
"trust-router","52"
"trustees","11"
"tsv-area","427"
"tsv-art","18"
"tsv-triage","6"
"tsvwg","745"
"tzdist-service","2"
"udp35","19"
"unbearable","163"
"uri-review","107"
"urn","100"
"urn-nid","80"
"usefor","49"
"uta","279"
"v4tov6transition","221"
"v4v6interim","168"
"v6ops","1304"
"vcarddav","135"
"venue-selection","11"
"video-codec","349"
"videomgmt","2"
"vmeet","111"
"vnfpool","213"
"vnrg","360"
"vot","144"
"vpim","119"
"vpn-dir","10"
"vpn4dc","136"
"vrrp","396"
"vwrap","124"
"w3c-policy","23"
"wax","25"
"webfinger","69"
"webpush","147"
"webrevamp","7"
"websec","447"
"wellknown-uri-review","34"
"wgchairs","296"
"wgguide","36"
"woes","106"
"wpkops","203"
"xcon","282"
"xml-mime","52"
"xml2rfc","140"
"xml2rfc-dev","28"
"xmpp","279"
"xrblock","92"
"yam","74"
"yang","140"
"yang-doctors","18"
"yang-multicast","48"
