"6lo","52"
"6tisch","112"
"89all","9"
"89attendees","562"
"89companions","1"
"aaa-doctors","12"
"abfab","33"
"ace","118"
"actn","15"
"aeon","18"
"alto","55"
"ancp","4"
"apps-discuss","158"
"appsdir","3"
"aqm","51"
"avt","32"
"avtext","23"
"behave","1"
"bfcpbis","19"
"bmwg","9"
"bofchairs","122"
"calsify","3"
"ccamp","230"
"cdni","53"
"cfrg","146"
"clue","199"
"codec","3"
"codesprints","19"
"companions","35"
"conex","10"
"core","26"
"cuss","7"
"dane","194"
"dbound","28"
"dhcpv6bis","28"
"dhcwg","130"
"dime","554"
"dispatch","166"
"diversity","13"
"dmarc","60"
"dmm","20"
"dns-dir","2"
"dnsext","14"
"dnsop","228"
"dnssd","35"
"dtls-iot","39"
"dtn-interest","43"
"dtn-users","1"
"ecrit","19"
"edu-team","43"
"eman","49"
"emu","8"
"eppext","7"
"ericas","1"
"forces","20"
"gaia","11"
"gen-art","131"
"geopriv","18"
"grow","7"
"hiaps","2"
"hipsec","6"
"homenet","110"
"http-auth","41"
"http-devops","2"
"hybi","117"
"i-d-announce","909"
"i2rs","58"
"iccrg","2"
"icnrg","25"
"idr","131"
"ieee-ietf-coord","6"
"iesg-agenda-dist","1"
"ietf","508"
"ietf-822","1"
"ietf-announce","122"
"ietf-mentors","2"
"ietf-privacy","7"
"ima","3"
"imapext","8"
"insipid","21"
"int-area","43"
"internetgovtech","133"
"ipfix","42"
"ipp","44"
"ippm","18"
"ipr-announce","8"
"ipr-wg","3"
"ipsec","65"
"ipv6","179"
"irtf-announce","2"
"irtf-discuss","4"
"isis-wg","13"
"it-test","1"
"its","17"
"iucg","17"
"jcardcal","10"
"jose","51"
"json","111"
"karp","10"
"kitten","32"
"l2tpext","1"
"l2vpn","77"
"l3vpn","73"
"lisp","90"
"lln-futures","1"
"lmap","150"
"lwip","23"
"manet","123"
"manet-dlep-rg","2"
"mboned","10"
"media-types","5"
"megaco","5"
"mentoring-coordinators","44"
"mib-doctors","78"
"middisc","4"
"mif","4"
"mile","34"
"mip4","1"
"mipshop","1"
"mmusic","140"
"mpls","271"
"msec","1"
"multimob","17"
"multipathtcp","33"
"ncrg","2"
"netconf","69"
"netext","34"
"netmod","127"
"nfsv4","40"
"nfvcon","18"
"nmrg","2"
"ntp","8"
"nvo3","81"
"nwcrg","26"
"oauth","96"
"openpgp","3"
"openv6","14"
"ops-area","84"
"ops-dir","47"
"opsawg","74"
"opsec","26"
"ospf","39"
"p2psip","4"
"paws","15"
"payload","42"
"pce","68"
"pcp","71"
"perpass","91"
"pim","17"
"pkix","7"
"plasma","2"
"pm-dir","42"
"ppsp","8"
"precis","40"
"pwe3","8"
"radext","62"
"rai","2"
"recentattendees","1"
"rmcat","11"
"roll","113"
"routing-discussion","3"
"rrg","15"
"rtcweb","368"
"rtg-bfd","20"
"rtg-dir","1"
"rtgwg","26"
"saag","33"
"sacm","51"
"salud","8"
"savi","1"
"scim","73"
"sdn","15"
"secauth","3"
"secdir","103"
"sfc","254"
"sidr","60"
"sigtran","3"
"sip-overload","1"
"sipcore","13"
"siprec","41"
"smime","7"
"softwires","58"
"sop","1"
"spring","39"
"stir","36"
"storm","6"
"stox","25"
"straw","12"
"sunset4","13"
"tcmtf","18"
"tcpm","90"
"testlist","2"
"therightkey","110"
"tictoc","3"
"tlp-interest","1"
"tls","64"
"tools-development","36"
"tools-discuss","35"
"tram","236"
"trans","70"
"trill","56"
"tsv-area","25"
"tsvwg","39"
"urn","19"
"urn-nid","14"
"uta","86"
"v6ops","206"
"vcarddav","1"
"vnfpool","25"
"websec","46"
"weirds","49"
"wgchairs","59"
"wpkops","16"
"xml2rfc","50"
"xmpp","81"
"xrblock","35"
