"16ng","386"
"6lowpan","518"
"72attendees","845"
"72onsite","1163"
"73all","1102"
"73attendees","629"
"74all","1337"
"74attendees","829"
"75all","636"
"75attendees","440"
"aaa-doctors","42"
"acef","12"
"addr-select-dt","18"
"adslmib","171"
"agentx","131"
"alto","344"
"ancp","236"
"apps-discuss","262"
"apps-review","36"
"architecture-discuss","437"
"ason-routing","56"
"asrg","616"
"asrg-announce","261"
"autoconf","347"
"avt","1277"
"behave","512"
"bliss","376"
"bmwg","398"
"bofchairs","6"
"bridge-mib","134"
"btns","200"
"caldav","161"
"calsify","183"
"carddav","2"
"ccamp","678"
"cfrg","507"
"cga-ext","85"
"chair","1"
"channel-binding","11"
"codec","109"
"codesprints","16"
"collation","4"
"cosmogol","36"
"crisp","160"
"dccp","373"
"dcpel","86"
"dhcwg","591"
"diffserv-interest","431"
"dime","363"
"directory","52"
"disman","160"
"dispatch","237"
"dix","219"
"django-project","2"
"dna","178"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","610"
"drinks","171"
"eapext","44"
"earlywarning","101"
"ecrit","314"
"edu-discuss","105"
"edu-team","14"
"eme","131"
"emu","171"
"enum","633"
"esds","109"
"execd","1"
"fecframe","123"
"fecframe-proto","13"
"first-timers","158"
"forces","3"
"forces-protocol","16"
"gen-art","34"
"gen-art-private","28"
"geopriv","327"
"grow","330"
"gsmp","239"
"hiccup","43"
"hiprg","187"
"hipsec","317"
"hokey","179"
"homegate","192"
"http-auth","1"
"http-state","40"
"httpmail","26"
"hubmib","172"
"humanresolvers","28"
"hybi","144"
"i-d-announce","2431"
"iab","18"
"iad-eval","7"
"iaoc","11"
"idr","971"
"ieprep","261"
"iesg","25"
"iesg-agenda-dist","188"
"iesg-negotiation","20"
"iesg-only","16"
"iesg-scribes","3"
"ietf","1855"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3186"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","48"
"ietf-nomcom","72"
"ietf-sailors","40"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","249"
"ietf72-team","11"
"ietf73-1st-timers","172"
"ietf73-team","11"
"ietf74-1st-timers","274"
"ietf74-team","12"
"ietf75-team","20"
"ietfmibs","124"
"ilnp","4"
"ima","180"
"imap5","72"
"imrg","425"
"imss","48"
"independent","137"
"int-area","396"
"intersecs","0"
"ipcdn","245"
"ipdir","16"
"ipfix","294"
"ipoverib","229"
"ippm","589"
"ipr-announce","63"
"ipr-wg","192"
"ips","518"
"ipsec","1127"
"iptel","522"
"ipv6","1988"
"ipv6-adoption","12"
"irtf-announce","577"
"ischedule","6"
"isis-update","100"
"isis-wg","432"
"isms","115"
"itu-t-liaisons","8"
"iucg","39"
"kaml","72"
"keyprov","131"
"kitten","110"
"kmart","24"
"l1vpn","237"
"l2tpext","292"
"l2vpn","990"
"l3vpn","921"
"ldap-dir","13"
"ldapext","178"
"ledbat","238"
"lemonade","208"
"lisp","167"
"loi-requests","96"
"ltru","85"
"magma","388"
"mailman","0"
"malloc","158"
"manet","3103"
"manet-dt","40"
"mavs","61"
"mboned","335"
"mead","37"
"media-feature-tags","11"
"mediactrl","262"
"meeting-invite","3718"
"megaco","760"
"mext","1047"
"mib-doctors","18"
"mib2rdml","62"
"midcom","476"
"mif","168"
"mip4","465"
"mip6","690"
"mipshop","527"
"mipshop-mih-dt","11"
"mmox","177"
"mmusic","839"
"mobopts","407"
"monami6","309"
"morg","63"
"mpls","1677"
"mpls-interop","0"
"mpls-tp","522"
"msec","424"
"mtg-guests","45"
"multimob","213"
"multimobsec-api","26"
"multipathtcp","99"
"nat66","181"
"nea","299"
"nemo","698"
"netconf","355"
"netext","136"
"netlmm","484"
"netmod","113"
"new-work","50"
"newtrk","97"
"nfsv4","408"
"ngo","137"
"nomcom-design-team","13"
"nomcom06","14"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"nomcom09","4"
"notifications","85"
"nsis","475"
"nsis-imp","48"
"ntdp","101"
"numbers","8"
"oauth","213"
"off-path-bof","63"
"ogpx","84"
"omcast","50"
"ops-area","195"
"ops-dir","41"
"ops-nm","194"
"opsawg","113"
"opsec","232"
"ospf","762"
"ospf-manet","111"
"ospf-wireless-design","13"
"p2pi","386"
"p2pi-com","7"
"p2prg","814"
"p2psip","770"
"pana","260"
"pce","393"
"pcn","197"
"peppermint","127"
"pim","580"
"pkng","9"
"pmol","111"
"port-srv-reg","15"
"pppext","540"
"ppsp","152"
"proxies","167"
"psamp","169"
"pwe3","1084"
"qos_inband","45"
"radir","8"
"rai","253"
"rai-discuss","87"
"ranger","31"
"rddp","172"
"re-ecn","153"
"recipe","70"
"rfc-editor-rfi","16"
"rfced-ietf","8"
"rip","25"
"rir-ietf","7"
"rmonmib","402"
"rmt","455"
"rohc","376"
"roll","433"
"routing-discussion","865"
"rps","283"
"rpsec","435"
"rrg","473"
"rserpool","154"
"rtg-bfd","405"
"rtg-dir","24"
"rtg-mibs","0"
"rtg-rdd","73"
"rtgwg","362"
"rucus","113"
"saad","95"
"saag","524"
"safe","61"
"sam","189"
"savi","142"
"secdir","64"
"shara","69"
"shim6","232"
"sidr","249"
"sigtran","923"
"simple","877"
"sip","1969"
"sip-clf","30"
"sip-ops","128"
"sip-overload","46"
"sipcore","308"
"sipping","1822"
"sitescope-list","1"
"softwires","331"
"spam","4"
"spam-discussion","14"
"spb-isis","35"
"speechsc","276"
"speermint","416"
"spkm","27"
"ssm","575"
"storm","75"
"swmp","33"
"syslog","188"
"tae","72"
"tana","130"
"tap","46"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","387"
"tictoc","240"
"tls","478"
"tmc","6"
"tools-development","14"
"tools-discuss","106"
"tools-team","8"
"trustees","12"
"tsv-area","346"
"tsv-dir","17"
"tsvwg","788"
"uri-review","81"
"urn-nid","71"
"v4v6interim","176"
"vcarddav","96"
"videomgmt","3"
"vmeet","60"
"vpim","127"
"vpn-dir","9"
"vrrp","408"
"w3c-policy","21"
"wax","22"
"webtools","5"
"wgchairs","227"
"xcon","362"
"xml-dir","13"
"xmpp","107"
"yam","34"
"yang","82"
