"16ng","374"
"25years","12"
"3gv6","281"
"6lo","222"
"6lowapp","236"
"6tisch","255"
"6tisch-security","20"
"6tsch","189"
"72onsite","1075"
"78all","1121"
"78attendees","805"
"79all","1224"
"79attendees","885"
"80all","1196"
"80attendees","839"
"80companions","36"
"81-1st-timers","230"
"81all","1253"
"81attendees","802"
"81companions","60"
"82-1st-timers","204"
"82all","1028"
"82attendees","729"
"82companions","18"
"83-1st-timers","330"
"83_all","0"
"83_attendees","0"
"83all","1470"
"83attendees","986"
"83companions","59"
"84-1st-timers","344"
"84all","1443"
"84attendees","1001"
"84companions","44"
"85-1st-timers","308"
"85all","1348"
"85attendees","834"
"85companions","13"
"85guestpass","36"
"86-1st-timers","179"
"86all","1177"
"86attendees","782"
"86companions","30"
"87-1st-timers","319"
"87all","693"
"87attendees","996"
"87companions","56"
"88-1st-timers","229"
"88all","1359"
"88attendees","884"
"88companions","28"
"89-1st-timers","325"
"89all","1574"
"89attendees","1020"
"89companions","48"
"90-1st-timers","347"
"90all","1556"
"90attendees","1019"
"90companions","41"
"aaa-doctors","16"
"aaa-implementers","26"
"abfab","171"
"abnf-discuss","35"
"ace","219"
"acef","9"
"actn","182"
"addr-select-dt","19"
"adslmib","150"
"aeon","127"
"agenda-tool","5"
"agentx","133"
"aggsrv","30"
"alto","453"
"altoext","107"
"ancp","152"
"anima","93"
"anrp-select","26"
"antitrust-policy","47"
"apps-discuss","587"
"apps-review","39"
"appsdir","50"
"aqm","314"
"architecture-discuss","602"
"armd","290"
"arp222","91"
"ason-routing","1"
"asrg","602"
"asrg-announce","292"
"atoca","131"
"autoconf","330"
"avt","1034"
"avtext","151"
"behave","574"
"bfcpbis","52"
"bliss","318"
"bmwg","362"
"bnbsg","10"
"bnbteam","13"
"bofchairs","12"
"bridge-mib","134"
"btns","195"
"caldav","173"
"calsify","141"
"carddav","23"
"ccamp","625"
"cdni","427"
"cdni-footprint","25"
"certid","107"
"cfrg","670"
"cga-ext","92"
"cgasec","68"
"chair-vote","16"
"channel-binding","22"
"charter-tool","24"
"cicm","121"
"cin","71"
"clouds","252"
"clue","185"
"cnit","52"
"codec","335"
"codematch-develop","18"
"codesprints","68"
"collation","10"
"coma","100"
"coman","166"
"companions","137"
"conex","254"
"core","607"
"core-parameters","22"
"cosmogol","41"
"crisp","140"
"csky-idsubmit","14"
"cso","139"
"cuss","67"
"dane","524"
"dart","69"
"datatracker-rqmts","34"
"dbound","94"
"dc","344"
"dccp","325"
"dclc","58"
"dcpel","76"
"dcrg-interest","59"
"decade","174"
"detnet","71"
"dhcpv6bis","27"
"dhcwg","606"
"dime","320"
"dir-coord","19"
"directory","48"
"disman","151"
"dispatch","427"
"diversity","90"
"diversity-dt","14"
"dix","220"
"django-project","2"
"dmarc","195"
"dmm","702"
"dna","136"
"dns-dir","19"
"dns-privacy","235"
"dns-rrtype-applications","5"
"dnsext","740"
"dnsi","11"
"dnsop","899"
"dnssd","302"
"doc-dt","12"
"domainrep","193"
"drinks","162"
"dsfjdssdfsd","143"
"dsii","46"
"dtls-iot","208"
"dtn","106"
"dtn-interest","1092"
"dtn-security","341"
"dtn-users","456"
"eapext","47"
"earlywarning","121"
"ecrit","257"
"edu-discuss","112"
"edu-team","12"
"efficientnd-dt","15"
"eman","244"
"eme","123"
"emu","171"
"enum","512"
"eppext","87"
"esds","116"
"execd","1"
"fecframe","123"
"fecframe-proto","13"
"first-timers","140"
"forces","246"
"forces-protocol","12"
"ftpext","57"
"fun","254"
"gaia","169"
"gen-art","37"
"gen-art-private","33"
"geopriv","302"
"global-whitelist","0"
"grobj","52"
"grow","461"
"gsmp","203"
"happiana","66"
"hasmat","109"
"hiaps","160"
"hiccup","47"
"hipsec","253"
"hokey","179"
"homegate","404"
"homenet","580"
"homesec-dt","23"
"http-auth","208"
"http-devops","96"
"http-state","107"
"httpevol","9"
"httpmail","33"
"httpstreaming","217"
"hubmib","135"
"humanresolvers","27"
"hybi","397"
"i-d-announce","1730"
"i18n","14"
"i18n-discuss","11"
"i2rs","790"
"iab","20"
"iab-stream","1"
"ianaplan","105"
"iaoc","10"
"iaoc-rps","11"
"iaoc-scribes","5"
"icalendar","41"
"icann-tlg-vote","14"
"iccrg","450"
"icnrg","571"
"idr","1009"
"ie-doctors","5"
"ieee-ietf-coord","59"
"ieprep","237"
"iesg","25"
"iesg-agenda-dist","289"
"iesg-confirmation","16"
"iesg-negotiation","18"
"iesg-off","1"
"iesg-only","15"
"iesg-scribes","5"
"ietf","2257"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","181"
"ietf-announce","3226"
"ietf-iana","14"
"ietf-liaisons","29"
"ietf-meetings","30"
"ietf-mentees","64"
"ietf-mentors","61"
"ietf-message-headers","73"
"ietf-nomcom","72"
"ietf-outcomes","24"
"ietf-privacy","288"
"ietf-runners","89"
"ietf-sailors","49"
"ietf-sisters","0"
"ietf-smtp","213"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","10"
"ietf-vols","8"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","223"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","28"
"ietf90bnb","24"
"ietf91-team","26"
"ietf92-team","0"
"ietf93-team","0"
"ietf94-team","0"
"ietfmibs","114"
"ima","189"
"imap5","141"
"imapext","132"
"imrg","331"
"imss","53"
"independent","124"
"insipid","81"
"int-area","655"
"int-dir","21"
"internetgovtech","262"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","10"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"ipcdn","236"
"ipdir","18"
"ipevol","10"
"ipfix","306"
"ipoverib","247"
"ippm","587"
"ipr-announce","214"
"ipr-wg","167"
"ips","472"
"ipsec","965"
"iptel","405"
"ipv6","1913"
"ire","139"
"irnss","0"
"irs-discuss","466"
"irsg","24"
"irtf-announce","537"
"irtf-discuss","199"
"ischedule","78"
"isis-wg","459"
"isms","125"
"isoc-bot-vote","13"
"it-test","3"
"its","243"
"itu-t-liaisons","21"
"itu-t-program","14"
"iucg","60"
"jcardcal","55"
"jose","221"
"json","158"
"kaml","71"
"karp","147"
"keyassure","265"
"keyprov","112"
"kitten","388"
"kmart","60"
"l1vpn","239"
"l2tpext","236"
"l2vpn","1008"
"l3vpn","957"
"laminar","37"
"ldap-dir","13"
"ldapext","137"
"ledbat","246"
"legal","7"
"lemonade","161"
"lim2012all","39"
"lim2012attendees","28"
"link-relations","40"
"link-relations-announce","10"
"lisp","504"
"lln-futures","44"
"lmap","256"
"loi-requests","84"
"ls-oversight","14"
"lsd","40"
"ltans","151"
"ltru","86"
"lwip","209"
"magma","321"
"mailman","0"
"maitai","75"
"malloc","150"
"manet","2452"
"manet-dt","36"
"marf","104"
"martini","100"
"mavs","64"
"mboned","330"
"mdnsext","258"
"media","4"
"media-feature-tags","20"
"media-types","153"
"mediactrl","239"
"meeting-invite","3175"
"megaco","574"
"mentoring-coordinators","7"
"mext","878"
"mib-doctors","21"
"mib2rdml","58"
"midcom","411"
"middisc","24"
"mif","305"
"mif-arch-dt","24"
"mile","206"
"mip4","359"
"mip6","564"
"mipshop","421"
"mipshop-mih-dt","10"
"mmox","172"
"mmusic","631"
"mobopts","415"
"modern","65"
"monami6","261"
"morg","70"
"mpls","1578"
"mpls-interop","1"
"mpls-review","43"
"mpls-tp-manage","20"
"msec","317"
"mtg-guests","66"
"multimob","255"
"multimobsec-api","35"
"multipathtcp","499"
"multrans","105"
"nat66","241"
"nea","269"
"nemo","628"
"netconf","432"
"netext","231"
"nethistory","105"
"netlmm","393"
"netmod","257"
"new-work","71"
"newprep","31"
"newsteve","0"
"newtrk","93"
"nfsv4","371"
"nfvcon","130"
"nfvrg","244"
"ngo","152"
"nmrg","249"
"nomcom-design-team","12"
"nomcom06","11"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom12","16"
"nomcom13","15"
"nomcom14-coord","15"
"notifications","84"
"nscp","79"
"nsis","362"
"nsis-imp","44"
"ntdp","93"
"nvo3","888"
"nwcrg","136"
"oam","75"
"oauth","943"
"oauth-ext-review","12"
"obscurity-interest","61"
"off-path-bof","56"
"ogpx","113"
"omcast","55"
"openpgp","254"
"openv6","79"
"ops-area","291"
"ops-chairs","30"
"ops-dir","52"
"ops-nm","181"
"opsawg","384"
"opsec","375"
"ospf","727"
"ospf-manet","122"
"ospf-wireless-design","11"
"oud","23"
"p2pi","317"
"p2pi-com","5"
"p2prg","887"
"p2psip","584"
"pana","222"
"paws","238"
"payload","171"
"pce","492"
"pcn","156"
"pcp","219"
"peppermint","115"
"perpass","538"
"pim","560"
"pkix","688"
"pkng","60"
"plasma","83"
"pm-dir","16"
"pmol","15"
"pntaw","145"
"pop3ext","43"
"port-srv-reg","23"
"posh","59"
"pppext","468"
"ppsp","286"
"pr","0"
"precis","68"
"privacy-program","18"
"privacydir","20"
"privsec-program","22"
"provreg","280"
"proxies","233"
"psamp","148"
"pwe3","920"
"qos_inband","48"
"radext","165"
"radir","9"
"rai","251"
"rai-discuss","202"
"ranger","41"
"rddp","167"
"re-ecn","195"
"recentattendees","3626"
"recipe","95"
"renum","162"
"rfc-editor-rfi","24"
"rfced-ietf","10"
"rip","27"
"rir-ietf","7"
"rmcat","242"
"rmonmib","318"
"rmt","369"
"rohc","320"
"roll","622"
"routing-discussion","934"
"rps","305"
"rpsec","399"
"rse-search","4"
"rserpool","133"
"rsoc","10"
"rsvp-dir","8"
"rtcweb","1032"
"rtg-bfd","401"
"rtg-dir","44"
"rtg-mibs","0"
"rtgwg","476"
"saa","2"
"saad","89"
"saag","691"
"sacm","270"
"safe","53"
"salud","57"
"sami","83"
"sandbox-mailoutput","4"
"sasl","213"
"savi","167"
"scap_interest","140"
"scim","293"
"sdn","1072"
"sdp-directorate-private","8"
"secauth","85"
"secdir","78"
"secretariat-2012","10"
"security-program","10"
"sfc","621"
"shara","91"
"shim6","200"
"sidr","395"
"sidr-migrate","5"
"siesta","61"
"sieve","137"
"sigtran","757"
"simple","656"
"sip","1719"
"sip-clf","106"
"sip-http-events","42"
"sip-ops","131"
"sip-overload","147"
"sipapis","20"
"sipcore","426"
"sipping","1331"
"siprec","165"
"sitescope-list","1"
"sixpac","118"
"smartobject-interest","313"
"smartobjectdir","19"
"smartpower-interest","312"
"smartpowerdir","20"
"smime","239"
"softwires","528"
"solace","90"
"sop","134"
"spam","31"
"spam-discussion","12"
"spb-isis","96"
"speechsc","240"
"speermint","355"
"spfbis","105"
"spkm","34"
"splices","75"
"spring","302"
"sshmgmt","40"
"ssm","509"
"ssowww","0"
"ssw-agenda-tool","5"
"stackevo","14"
"stir","185"
"storm","114"
"stox","76"
"straw","75"
"sunset4","215"
"swmp","40"
"syslog","187"
"systers","135"
"tae","97"
"tana","104"
"tao-discuss","43"
"tap","58"
"taps","155"
"tcmtf","58"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","201"
"tcpm","508"
"testlist","3"
"therightkey","309"
"tictoc","279"
"tig-diagnostics","9"
"time","71"
"tlp-interest","171"
"tls","848"
"tmc","5"
"tmrg","224"
"tofoo","97"
"tools-development","20"
"tools-discuss","120"
"tools-team","6"
"trade","0"
"tram","116"
"trans","318"
"trill","650"
"trust-router","48"
"trustees","10"
"tsv-area","424"
"tsv-dir","36"
"tsvwg","730"
"tzdist","16"
"udp35","20"
"uri-review","101"
"urn","103"
"urn-nid","77"
"usefor","48"
"uta","209"
"v4tov6transition","225"
"v4v6interim","169"
"v6ops","1351"
"vcarddav","134"
"video-codec","220"
"videomgmt","2"
"vmeet","103"
"vnfpool","196"
"vnrg","362"
"vpim","120"
"vpn-dir","10"
"vpn4dc","134"
"vrrp","396"
"vwrap","127"
"w3c-policy","25"
"wax","25"
"webfinger","67"
"webpush","55"
"webrevamp","7"
"websec","381"
"webtools","3"
"weirds","249"
"wellknown-uri-review","32"
"wgchairs","254"
"woes","108"
"wpkops","200"
"xcon","287"
"xml-mime","50"
"xml2rfc","126"
"xml2rfc-dev","27"
"xmpp","270"
"xrblock","100"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","17"
"yaco-nomcom-tool","7"
"yaco-wgchair-tracker","21"
"yam","71"
"yang","109"
"yang-doctors","15"
