"16ng","0"
"3gv6","0"
"66attendees","0"
"67attendees","0"
"68attendees","0"
"69attendees","0"
"6lowapp","0"
"6lowpan","76"
"70attendees","0"
"71attendees","0"
"72attendees","0"
"73all","0"
"73attendees","0"
"73attendess","0"
"74all","0"
"74attendees","0"
"75all","0"
"75attendees","0"
"76all","0"
"76attendees","0"
"77all","0"
"77attendees","0"
"78all","1"
"78attendees","0"
"79all","4"
"79attendees","295"
"80all","0"
"80attendees","0"
"CCAMP","0"
"MAVS","0"
"aaa","0"
"aaa-doctors","5"
"aaa-implementers","0"
"abfab","77"
"acap","0"
"addr-select-dt","2"
"addr-select-dt-web","0"
"adslmib","0"
"aft","0"
"agentx","0"
"alto","36"
"ancp","12"
"ans-research","0"
"apex","0"
"apps-discuss","83"
"apps-review","10"
"architecture-discuss","0"
"armd","19"
"arp222","0"
"ason-routing","0"
"asrg","27"
"asrg-announce","0"
"atommib","0"
"atompub","0"
"aulli","0"
"autoconf","8"
"avt","152"
"avtext","0"
"beep","1"
"behave","124"
"bgmp","0"
"bliss","15"
"bmwg","18"
"bofchairs","475"
"bridge","0"
"bridge-mib","0"
"btns","0"
"caldav","0"
"call-home","0"
"calsch","0"
"calsify","0"
"capwap","1"
"carddav","0"
"cat","0"
"cats","0"
"ccamp","96"
"cdi","0"
"cdni","0"
"certid","67"
"cfrg","17"
"cga-ext","1"
"cgasec","0"
"channel-binding","0"
"charter-tool","1"
"cicm","1"
"clouds","17"
"clue","1"
"cna","0"
"cnrp","0"
"codec","112"
"codesprints","26"
"collation","0"
"conex","19"
"conneg","0"
"core","223"
"cosmogol","0"
"crisp","0"
"csky-idsubmit","0"
"cso","3"
"cuss","36"
"dasl","0"
"datatracker-rqmts","2"
"dccp","49"
"dcp","0"
"dcpel","0"
"dea-dir","0"
"decade","13"
"deltav","0"
"dhc","0"
"dhcipv6","0"
"dhcwg","153"
"diffserv","0"
"diffserv-interest","0"
"dime","59"
"directory","0"
"discuss","0"
"disman","0"
"dispatch","101"
"dix","0"
"dlswmib","0"
"dmm","7"
"dmsp","0"
"dna","0"
"dns-dir","42"
"dns-rrtype-applications","0"
"dns-security","0"
"dnsext","3"
"dnsind","0"
"dnsop","115"
"dnssec","0"
"domainrep","26"
"drinks","15"
"drums","0"
"e2md","0"
"eai","0"
"eap","1"
"eapext","0"
"early_warning","0"
"earlywarning","16"
"ecm","2"
"ecrit","18"
"ediint","0"
"edu-discuss","0"
"edu-team","23"
"email-notifications","0"
"eman","33"
"eme","0"
"emu","8"
"enroll","0"
"entmib","0"
"enum","16"
"eos","0"
"esds","0"
"fax","0"
"fecframe","13"
"fecframe-proto","0"
"forces","25"
"forces-protocol","0"
"forces.old","0"
"frnetmib","0"
"ftpext","17"
"fyiup","0"
"gen-art","65"
"geopriv","79"
"grip","0"
"grobj","0"
"grow","8"
"gsmp","0"
"hash","0"
"hasmat","1"
"hiccup","0"
"hip","0"
"hiprg","4"
"hipsec","40"
"hokey","32"
"homegate","0"
"homesec-dt","0"
"http","0"
"http-auth","0"
"http-state","36"
"httpbisa","0"
"httpmail","0"
"httpstreaming","103"
"hubmib","0"
"humanresolvers","0"
"hybi","264"
"i-d-announce","987"
"iab-wireless-workshop","0"
"iab-wireless-workshop-interest","0"
"iaoc-scribes","11"
"icar","0"
"icar-announce","0"
"idmr","0"
"idn","0"
"idr","97"
"idwg","0"
"ieprep","0"
"iesg-agenda-dist","2"
"ietf","498"
"ietf-62","0"
"ietf-announce","129"
"ietf-announce-old","0"
"ietf-dkim","770"
"ietf-iana","0"
"ietf-message-headers","0"
"ietf-nomcom","0"
"ietf-nomcom.SAVE","0"
"ietf-outcomes","0"
"ietf-privacy","0"
"ietf-runners","0"
"ietf-sailors","0"
"ietf-types","3"
"ietf72-1st-timers","0"
"ietf74-1st-timers","0"
"ietf74-team","0"
"ietf75-1st-timers","0"
"ietf75-team","0"
"ietf76-1st-timers","0"
"ietf77-1st-timers","0"
"ietf79-1st-timers","0"
"ietfmibs","2"
"ifmib","0"
"ima","36"
"imap5","0"
"imapext","0"
"impp","0"
"imrg","1"
"imss","0"
"inch","0"
"independent","0"
"int-area","28"
"intersecs","0"
"intserv","0"
"ion","0"
"ip1394","0"
"ipcdn","0"
"ipdir","23"
"ipdvb","0"
"ipfc","0"
"ipfix","72"
"ipngwg","0"
"ipo","0"
"ipoib","0"
"iporpr","0"
"ipoverib","0"
"ipp","40"
"ippm","27"
"ipr-announce","26"
"ipr-wg","3"
"ips","0"
"ipsec","71"
"ipseckey","0"
"ipsp","0"
"ipsra","0"
"iptel","0"
"ipv6","172"
"ipv6-dir","0"
"ipvbi","0"
"ire","2"
"irtf-announce","1"
"irtf-discuss","1"
"irtf-mobility-charter","0"
"ischedule","0"
"isis","0"
"isis-update","0"
"isis-wg","22"
"isms","63"
"issll","0"
"itrace","0"
"itu+ietf","0"
"iucg","20"
"kaml","0"
"karp","56"
"keyassure","200"
"keyprov","1"
"kink","0"
"kitten","18"
"kmart","0"
"krb-wg","169"
"l1vpn","0"
"l2cp","0"
"l2tpext","0"
"l2vpn","22"
"l3vpn","10"
"ldap-dir","0"
"ldapbis","0"
"ldapext","10"
"ldup","0"
"ledbat","20"
"lemonade","0"
"link-relations","10"
"lisp","54"
"listname","0"
"lsd","0"
"lsma","0"
"ltans","8"
"ltru","0"
"lwip","18"
"madman","0"
"magma","5"
"maitai","1"
"malloc","0"
"manet","11"
"manet-dt","0"
"marf","7"
"marid","0"
"martini","36"
"mboned","21"
"mead","0"
"media-feature-tags","0"
"media-feature-tags-archive","0"
"mediactrl","27"
"megaco","6"
"messaging","0"
"meta-model","0"
"mext","69"
"mib-doctors","32"
"mib2rdml","0"
"midcom","0"
"middisc","0"
"mif","64"
"mip4","17"
"mip6","0"
"mipshop","4"
"mipshop-mih-dt","0"
"mmox","0"
"mmusic","43"
"mobike","0"
"mobileip","0"
"mobopts","2"
"monami6","0"
"morg","1"
"mospf","0"
"mpls","171"
"mpls-interop","0"
"mpls-tp","85"
"mpowr","0"
"msdp","0"
"msec","1"
"msgtrk","0"
"mter","0"
"mtg-guests","0"
"multi6","0"
"multimob","16"
"multimobsec-api","0"
"multipathtcp","32"
"namedroppers","4"
"nasreq","0"
"nat","0"
"nat66","248"
"nbs","45"
"nea","3"
"nemo","0"
"netconf","137"
"netext","19"
"netlmm","12"
"netmod","129"
"new-work","0"
"newprep","0"
"newtrk","0"
"nfsv4","274"
"ngo","0"
"ngtrans","0"
"nntpext","5"
"nomcom","0"
"nomcom2000","0"
"notifications","0"
"nscp","1"
"nsis","15"
"nsis-imp","0"
"ntdp","0"
"ntp","7"
"oam","47"
"oauth","134"
"off-path-bof","0"
"ogpx","0"
"omcast","0"
"oncrpc","0"
"openpgp","0"
"opes","0"
"ops-area","6"
"ops-nm","0"
"opsawg","28"
"opsec","20"
"ospf","27"
"ospf-manet","0"
"ospf-wireless-design","0"
"otp","0"
"oud","2"
"p2pi","0"
"p2prg","0"
"p2psip","36"
"pana","0"
"paws","0"
"payload","0"
"pce","21"
"pcn","10"
"pcp","262"
"peppermint","0"
"pesci-discuss","0"
"pilc","0"
"pim","10"
"pint","0"
"pki4ipsec","0"
"pkix","130"
"pkng","14"
"plasma","0"
"pmol","10"
"pmtud","0"
"policy","0"
"port-srv-reg","20"
"pppext","22"
"ppsp","76"
"ppvpn","0"
"precis","17"
"prim","0"
"printmib","0"
"privacydir","0"
"problem","0"
"proto-team","0"
"provreg","0"
"proxies","0"
"psamp","0"
"psamp-text","0"
"pso-discuss","0"
"ptomaine","0"
"ptopomib","0"
"pwe3","70"
"pwot","0"
"qos_inband","0"
"radext","0"
"radir","4"
"radius","0"
"rai","35"
"rai-discuss","0"
"ram","0"
"ranger","0"
"rap","0"
"raven","0"
"rddp","0"
"re-ecn","0"
"recipe","0"
"remoteui","0"
"renum","0"
"rescap","0"
"research-funding","0"
"rfc-editor-rfi","0"
"rfced-ietf","0"
"rfid","0"
"rgchairs","0"
"rip","0"
"rir-ietf","0"
"rmonmib","0"
"rmt","12"
"roamops","0"
"rohc","1"
"roll","129"
"routing-discussion","0"
"rps","0"
"rpsec","0"
"rrg","115"
"rserpool","0"
"rsn","0"
"rsvp","0"
"rsvp-dir","1"
"rtfm","0"
"rtg-bfd","13"
"rtg-dir","17"
"rtg-mibs","0"
"rtg-rdd","0"
"rtgwg","9"
"rucus","0"
