"16ng","388"
"6lowapp","72"
"6lowpan","560"
"72attendees","843"
"72onsite","1161"
"73all","1099"
"73attendees","627"
"74all","1317"
"74attendees","802"
"75all","1223"
"75attendees","821"
"aaa-doctors","45"
"aaa-implementers","12"
"acef","12"
"addr-select-dt","19"
"adslmib","174"
"agentx","125"
"alto","382"
"ancp","231"
"apps-discuss","278"
"apps-review","36"
"architecture-discuss","450"
"ason-routing","62"
"asrg","612"
"asrg-announce","263"
"autoconf","344"
"avt","1288"
"behave","537"
"bliss","388"
"bmwg","401"
"bofchairs","6"
"bridge-mib","137"
"btns","188"
"caldav","160"
"calsify","180"
"carddav","2"
"ccamp","653"
"cfrg","506"
"cga-ext","88"
"chair","1"
"channel-binding","12"
"codec","192"
"codesprints","20"
"collation","4"
"cosmogol","36"
"crisp","159"
"dccp","365"
"dcpel","86"
"decade","106"
"dhcwg","593"
"diffserv-interest","433"
"dime","357"
"directory","56"
"disman","158"
"dispatch","278"
"dix","221"
"django-project","2"
"dna","173"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","654"
"drinks","172"
"eapext","45"
"earlywarning","100"
"ecrit","321"
"edu-discuss","109"
"edu-team","14"
"eme","130"
"emu","178"
"enum","629"
"esds","109"
"execd","1"
"fecframe","128"
"fecframe-proto","13"
"first-timers","157"
"forces","7"
"forces-protocol","16"
"gen-art","34"
"gen-art-private","28"
"geopriv","327"
"grobj","34"
"grow","345"
"gsmp","238"
"hiccup","43"
"hiprg","193"
"hipsec","319"
"hokey","180"
"homegate","258"
"http-auth","3"
"http-state","58"
"httpmail","27"
"hubmib","172"
"humanresolvers","27"
"hybi","166"
"i-d-announce","2345"
"iab","18"
"iad-eval","7"
"iaoc","11"
"icalendar","2"
"idr","980"
"ieprep","264"
"iesg","25"
"iesg-agenda-dist","198"
"iesg-negotiation","20"
"iesg-only","16"
"iesg-scribes","4"
"ietf","1850"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3122"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","50"
"ietf-nomcom","74"
"ietf-sailors","42"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","249"
"ietf72-team","11"
"ietf73-1st-timers","170"
"ietf73-team","11"
"ietf74-1st-timers","271"
"ietf74-team","12"
"ietf75-1st-timers","280"
"ietf75-team","21"
"ietf76-team","16"
"ietf77-team","0"
"ietf78-team","0"
"ietf79-team","0"
"ietfmibs","125"
"ilnp","4"
"ima","183"
"imap5","74"
"imrg","426"
"imss","49"
"independent","136"
"int-area","401"
"intersecs","0"
"ipcdn","248"
"ipdir","16"
"ipfix","303"
"ipoverib","233"
"ippm","590"
"ipr-announce","83"
"ipr-wg","182"
"ips","515"
"ipsec","1120"
"iptel","517"
"ipv6","1978"
"ipv6-adoption","12"
"irtf-announce","587"
"ischedule","7"
"isis-update","102"
"isis-wg","428"
"isms","119"
"itu-t-liaisons","8"
"iucg","41"
"kaml","74"
"keyprov","127"
"kitten","110"
"kmart","38"
"l1vpn","241"
"l2tpext","292"
"l2vpn","1007"
"l3vpn","923"
"ldap-dir","13"
"ldapext","178"
"ledbat","252"
"lemonade","210"
"lisp","213"
"loi-requests","96"
"ltans","155"
"ltru","86"
"magma","381"
"mailman","0"
"malloc","160"
"manet","3093"
"manet-dt","40"
"mavs","62"
"mboned","340"
"mead","46"
"media-feature-tags","11"
"mediactrl","273"
"meeting-invite","3700"
"megaco","755"
"mext","1032"
"mib-doctors","18"
"mib2rdml","61"
"midcom","472"
"mif","204"
"mip4","458"
"mip6","685"
"mipshop","519"
"mipshop-mih-dt","11"
"mmox","181"
"mmusic","830"
"mobopts","412"
"monami6","309"
"morg","68"
"mpls","1688"
"mpls-interop","0"
"mpls-tp","556"
"msec","428"
"mtg-guests","53"
"multimob","241"
"multimobsec-api","27"
"multipathtcp","172"
"nat66","192"
"nea","298"
"nemo","696"
"netconf","345"
"netext","159"
"netlmm","489"
"netmod","111"
"new-work","49"
"newtrk","98"
"nfsv4","408"
"ngo","138"
"nomcom-design-team","13"
"nomcom06","14"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"nomcom09","18"
"notifications","85"
"nsis","474"
"nsis-imp","47"
"ntdp","102"
"numbers","8"
"oauth","244"
"off-path-bof","62"
"ogpx","109"
"omcast","50"
"ops-area","194"
"ops-dir","41"
"ops-nm","195"
"opsawg","123"
"opsec","236"
"ospf","751"
"ospf-manet","114"
"ospf-wireless-design","13"
"p2pi","378"
"p2pi-com","7"
"p2prg","821"
"p2psip","773"
"pana","259"
"pce","404"
"pcn","191"
"peppermint","127"
"pim","578"
"pkix","725"
"pkng","39"
"pmol","110"
"port-srv-reg","15"
"pppext","556"
"ppsp","192"
"proxies","178"
"psamp","171"
"pwe3","1087"
"qos_inband","47"
"radir","8"
"rai","255"
"rai-discuss","89"
"ranger","33"
"rddp","172"
"re-ecn","182"
"recipe","75"
"rfc-editor-rfi","16"
"rfced-ietf","8"
"rip","25"
"rir-ietf","7"
"rmonmib","403"
"rmt","459"
"rohc","383"
"roll","472"
"routing-discussion","870"
"rps","287"
"rpsec","436"
"rrg","483"
"rserpool","155"
"rtg-bfd","403"
"rtg-dir","3"
"rtg-mibs","0"
"rtg-rdd","74"
"rtgwg","368"
"rucus","115"
"saad","95"
"saag","523"
"safe","62"
"sam","189"
"sasl","157"
"savi","149"
"secdir","66"
"shara","71"
"shim6","230"
"sidr","257"
"sieve","169"
"sigtran","925"
"simple","860"
"sip","1930"
"sip-clf","51"
"sip-http-events","28"
"sip-ops","136"
"sip-overload","67"
"sipcore","360"
"sipping","1799"
"sitescope-list","1"
"smime","269"
"softwires","362"
"spam","5"
"spam-discussion","14"
"spb-isis","38"
"speechsc","273"
"speermint","414"
"spkm","29"
"ssm","574"
"storm","85"
"swmp","34"
"syslog","196"
"tae","97"
"tana","130"
"tap","47"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","395"
"tictoc","246"
"tlp-interest","32"
"tls","472"
"tmc","6"
"tools-development","16"
"tools-discuss","109"
"tools-team","8"
"trustees","12"
"tsv-area","356"
"tsv-dir","17"
"tsvwg","796"
"uri-review","83"
"urn-nid","73"
"v4v6interim","176"
"vcarddav","99"
"videomgmt","3"
"vmeet","62"
"vpim","128"
"vpn-dir","9"
"vrrp","413"
"w3c-policy","21"
"wax","23"
"webtools","3"
"wgchairs","231"
"xcon","371"
"xml-dir","13"
"xmpp","142"
"yam","47"
"yang","82"
