"16ng","22"
"3gv6","15"
"66attendees","0"
"67attendees","0"
"68attendees","0"
"69attendees","0"
"6lowapp","156"
"6lowpan","151"
"70attendees","0"
"71attendees","0"
"72attendees","0"
"73all","0"
"73attendees","0"
"73attendess","0"
"74all","0"
"74attendees","0"
"75all","0"
"75attendees","3"
"76all","17"
"76attendees","722"
"CCAMP","0"
"MAVS","0"
"aaa","10"
"aaa-doctors","4"
"aaa-implementers","0"
"acap","0"
"addr-select-dt","36"
"addr-select-dt-web","0"
"adslmib","19"
"aft","11"
"agentx","2"
"alto","15"
"ancp","26"
"ans-research","0"
"apex","0"
"apps-discuss","46"
"apps-review","9"
"architecture-discuss","0"
"ason-routing","0"
"asrg","1"
"asrg-announce","0"
"atommib","0"
"atompub","0"
"aulli","0"
"autoconf","137"
"avt","80"
"beep","0"
"behave","189"
"bgmp","0"
"bliss","20"
"bmwg","6"
"bofchairs","1"
"bridge","0"
"bridge-mib","0"
"btns","4"
"caldav","17"
"call-home","0"
"calsch","95"
"calsify","10"
"capwap","11"
"carddav","0"
"cat","0"
"cats","0"
"ccamp","84"
"cdi","10"
"cfrg","2"
"cga-ext","29"
"channel-binding","31"
"cna","0"
"cnrp","0"
"codec","155"
"codesprints","11"
"collation","0"
"conneg","58"
"cosmogol","0"
"crisp","0"
"dasl","0"
"dccp","44"
"dcp","0"
"dcpel","0"
"dea-dir","0"
"decade","16"
"deltav","0"
"dhc","0"
"dhcipv6","0"
"dhcwg","142"
"diffserv","0"
"diffserv-interest","0"
"dime","14"
"directory","0"
"discuss","0"
"disman","0"
"dispatch","116"
"dix","0"
"dlswmib","0"
"dmsp","0"
"dna","18"
"dns-dir","16"
"dns-rrtype-applications","0"
"dns-security","0"
"dnsext","11"
"dnsind","0"
"dnsop","86"
"dnssec","0"
"drinks","2"
"drums","11"
"eai","0"
"eap","11"
"eapext","0"
"early_warning","0"
"earlywarning","0"
"ecm","4"
"ecrit","188"
"ediint","10"
"edu-discuss","6"
"edu-team","0"
"email-notifications","0"
"eme","0"
"emu","4"
"enroll","0"
"entmib","0"
"enum","3"
"eos","112"
"esds","0"
"fax","0"
"fecframe","9"
"fecframe-proto","0"
"forces","0"
"forces-protocol","0"
"forces.old","0"
"frnetmib","11"
"ftpext","0"
"fyiup","0"
"gen-art","90"
"geopriv","109"
"grip","0"
"grobj","28"
"grow","25"
"gsmp","0"
"hash","0"
"hiccup","0"
"hip","0"
"hiprg","9"
"hipsec","10"
"hokey","8"
"homegate","26"
"http","0"
"http-auth","0"
"http-state","27"
"httpbisa","0"
"httpmail","0"
"hubmib","0"
"humanresolvers","0"
"hybi","99"
"i-d-announce","308"
"iab-wireless-workshop","0"
"iab-wireless-workshop-interest","0"
"icar","0"
"icar-announce","0"
"idmr","0"
"idn","0"
"idr","33"
"idwg","1"
"ieprep","0"
"iesg-agenda-dist","4"
"ietf","377"
"ietf-62","0"
"ietf-announce","76"
"ietf-announce-old","0"
"ietf-dkim","25"
"ietf-iana","0"
"ietf-message-headers","0"
"ietf-nomcom","0"
"ietf-nomcom.SAVE","0"
"ietf-sailors","0"
"ietf72-1st-timers","0"
"ietf74-1st-timers","0"
"ietf74-team","0"
"ietf75-1st-timers","0"
"ietf75-team","0"
"ietf76-1st-timers","2"
"ietfmibs","0"
"ifmib","0"
"ima","20"
"imap5","0"
"imapext","0"
"impp","0"
"imrg","0"
"imss","0"
"inch","0"
"independent","1"
"int-area","25"
"intersecs","0"
"intserv","0"
"ion","0"
"ip1394","0"
"ipcdn","0"
"ipdir","23"
"ipdvb","12"
"ipfc","0"
"ipfix","48"
"ipngwg","0"
"ipo","0"
"ipoib","0"
"iporpr","0"
"ipoverib","0"
"ipp","18"
"ippm","17"
"ipr-announce","37"
"ipr-wg","5"
"ips","0"
"ipsec","221"
"ipseckey","0"
"ipsp","0"
"ipsra","0"
"iptel","0"
"ipv6","177"
"ipv6-dir","0"
"ipvbi","0"
"irtf-announce","1"
"irtf-mobility-charter","0"
"ischedule","3"
"isis","0"
"isis-update","0"
"isis-wg","5"
"isms","17"
"issll","0"
"itrace","0"
"itu+ietf","0"
"iucg","16"
"kaml","1"
"karp","40"
"keyprov","1"
"kink","1"
"kitten","41"
"kmart","0"
"krb-wg","37"
"l1vpn","0"
"l2cp","0"
"l2tpext","0"
"l2vpn","5"
"l3vpn","10"
"ldap-dir","7"
"ldapbis","5"
"ldapext","2"
"ldup","0"
"ledbat","9"
"lemonade","10"
"lisp","29"
"listname","0"
"lsma","0"
"ltans","1"
"ltru","10"
"madman","0"
"magma","18"
"malloc","0"
"manet","181"
"manet-dt","0"
"marid","0"
"mboned","14"
"mead","0"
"media-feature-tags","0"
"media-feature-tags-archive","0"
"mediactrl","33"
"megaco","6"
"messaging","0"
"meta-model","0"
"mext","36"
"mib-doctors","12"
"mib2rdml","0"
"midcom","0"
"mif","42"
"mip4","11"
"mip6","1"
"mipshop","4"
"mipshop-mih-dt","0"
"mmox","2"
"mmusic","29"
"mobike","0"
"mobileip","0"
"mobopts","1"
"monami6","0"
"morg","9"
"mospf","0"
"mpls","77"
"mpls-interop","0"
"mpls-tp","185"
"mpowr","0"
"msdp","0"
"msec","1"
"msgtrk","0"
"mter","0"
"mtg-guests","0"
"multi6","0"
"multimob","44"
"multimobsec-api","0"
"multipathtcp","191"
"namedroppers","0"
"nasreq","0"
"nat","0"
"nat66","78"
"nea","5"
"nemo","0"
"netconf","107"
"netext","40"
"netlmm","6"
"netmod","140"
"new-work","0"
"newtrk","0"
"nfsv4","28"
"ngo","0"
"ngtrans","0"
"nntpext","39"
"nomcom","0"
"nomcom2000","0"
"notifications","0"
"nsis","17"
"nsis-imp","0"
"ntdp","0"
"ntp","17"
"oauth","198"
"off-path-bof","0"
"ogpx","24"
"omcast","0"
"oncrpc","0"
"openpgp","0"
"opes","0"
"ops-area","5"
"ops-nm","0"
"opsawg","18"
"opsec","9"
"ospf","12"
"ospf-manet","0"
"ospf-wireless-design","0"
"otp","0"
"p2pi","2"
"p2prg","12"
"p2psip","56"
"pana","8"
"pce","8"
"pcn","24"
"peppermint","0"
"pesci-discuss","0"
"pilc","0"
"pim","12"
"pint","0"
"pki4ipsec","0"
"pkix","136"
"pkng","21"
"pmol","1"
"pmtud","0"
"policy","0"
"port-srv-reg","56"
"pppext","0"
"ppsp","40"
"ppvpn","0"
"prim","0"
"printmib","0"
"problem","0"
"proto-team","0"
"provreg","0"
"proxies","0"
"psamp","0"
"psamp-text","0"
"pso-discuss","0"
"ptomaine","0"
"ptopomib","0"
"pwe3","98"
"pwot","0"
"qos_inband","0"
"radext","0"
"radir","1"
"radius","0"
"rai","0"
"rai-discuss","0"
"ram","0"
"ranger","0"
"rap","0"
"raven","0"
"rddp","0"
"re-ecn","63"
"recipe","9"
"remoteui","0"
"rescap","0"
"research-funding","0"
"rfc-editor-rfi","0"
"rfced-ietf","5"
"rfid","0"
"rgchairs","0"
"rip","0"
"rir-ietf","0"
"rmonmib","0"
"rmt","14"
"roamops","0"
"rohc","21"
"roll","335"
"routing-discussion","2"
"rps","0"
"rpsec","0"
"rrg","225"
"rserpool","0"
"rsn","0"
"rsvp","0"
"rtfm","0"
"rtg-bfd","36"
"rtg-dir","0"
"rtg-mibs","0"
"rtg-rdd","0"
"rtgwg","15"
"rucus","1"
"run","0"
"saad","0"
"saag","26"
"sacred","0"
"safe","0"
"sam","9"
"sasl","49"
"savi","84"
"schema","0"
"sctp-impl","0"
"seamoby","0"
"secdir","73"
"secmech","0"
"secsh","0"
"send","0"
"shara","47"
"shim6","4"
"sidr","157"
"sieve","6"
"sigtran","20"
"simple","53"
"sip","6"
"sip-clf","3"
"sip-http-events","13"
"sip-ops","0"
"sip-overload","20"
"sip-security","0"
"sipcore","232"
"sipping","0"
"sipping-emergency","0"
"sipping-tispan","0"
"smf-discussion","0"
"smime","3"
"sming","0"
"snadlc","0"
"snmpconf","0"
"snmpv3","0"
"softwires","124"
"spam","0"
"spb-isis","0"
"speechsc","0"
"speermint","9"
"spirits","0"
"spki","0"
"spkm","0"
"ssm","0"
"stevey","0"
"stime","0"
"storm","14"
"stun","0"
"svrloc","0"
"swmp","0"
"syslog","9"
"tae","2"
"tana","0"
"tap","0"
"tcpimpl","0"
"tcplw","0"
"tcpm","63"
"tcpsat","0"
"techspec","0"
"ternli","0"
"test","0"
"testlist","0"
"tewg","0"
"tictoc","0"
"tlp-interest","32"
"tls","1106"
"tn3270e","0"
"tools-development","16"
"tools-discuss","11"
"tools-team","1"
"trade","0"
"trigtran","0"
"trill","18"
"tsv-area","2"
"tsvwg","119"
"udlr","0"
"uri-review","17"
"urlreg","0"
"urn","0"
"urn-nid","4"
"usefor","0"
"uswg","0"
"v4v6interim","0"
"v6ops","0"
"v6tc","0"
"vcarddav","57"
"videomgmt","0"
"vmeet","8"
"vpim","0"
"vpn-dir","0"
"vrrp","5"
"w3c-policy","0"
"wax","0"
"web","0"
"webdav","0"
"webi","0"
"weird","0"
"wgchairs","169"
"widex","0"
"wrec","0"
"wts","0"
"xcon","10"
"xml-dir","0"
"xmldsig","0"
"xmpp","51"
"yam","57"
"yang","0"
"z","0"
"zeroconf","0"
