"16ng","391"
"6lowpan","512"
"72attendees","846"
"72onsite","1163"
"73all","1103"
"73attendees","629"
"74all","1343"
"74attendees","833"
"aaa-doctors","42"
"addr-select-dt","18"
"adslmib","173"
"agentx","129"
"alto","320"
"ancp","236"
"apps-discuss","255"
"apps-review","36"
"architecture-discuss","439"
"ason-routing","55"
"asrg","625"
"asrg-announce","261"
"autoconf","345"
"avt","1257"
"behave","504"
"bliss","376"
"bmwg","402"
"bofchairs","6"
"bridge-mib","133"
"btns","200"
"ccamp","55"
"cfrg","508"
"cga-ext","84"
"chair","1"
"channel-binding","11"
"codesprints","16"
"collation","4"
"cosmogol","36"
"crisp","161"
"dccp","378"
"dcpel","86"
"dhcwg","588"
"diffserv-interest","432"
"dime","361"
"directory","53"
"disman","160"
"dispatch","157"
"dix","221"
"django-project","2"
"dna","180"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","607"
"drinks","162"
"eapext","44"
"earlywarning","103"
"ecrit","310"
"edu-discuss","105"
"edu-team","14"
"eme","131"
"emu","165"
"enum","635"
"esds","109"
"execd","1"
"fecframe","118"
"fecframe-proto","13"
"first-timers","158"
"forces","3"
"forces-protocol","16"
"gen-art","33"
"gen-art-private","26"
"geopriv","329"
"grow","323"
"gsmp","239"
"hiccup","43"
"hiprg","0"
"hipsec","320"
"hokey","182"
"http-state","38"
"httpmail","25"
"hubmib","172"
"humanresolvers","28"
"hybi","125"
"i-d-announce","2460"
"iab","18"
"iad-eval","7"
"iaoc","11"
"idr","954"
"ieprep","261"
"iesg","25"
"iesg-agenda-dist","189"
"iesg-negotiation","20"
"iesg-only","16"
"iesg-scribes","3"
"ietf","1845"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3187"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","48"
"ietf-nomcom","72"
"ietf-sailors","41"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","249"
"ietf72-team","11"
"ietf73-1st-timers","172"
"ietf73-team","11"
"ietf74-1st-timers","276"
"ietf74-team","12"
"ietf75-team","20"
"ietfmibs","124"
"ilnp","4"
"ima","176"
"imap5","72"
"imrg","426"
"imss","48"
"independent","138"
"int-area","400"
"intersecs","0"
"ipcdn","245"
"ipdir","16"
"ipfix","293"
"ipoverib","227"
"ippm","591"
"ipr-announce","54"
"ipr-wg","190"
"ips","521"
"ipsec","1142"
"iptel","523"
"ipv6","1990"
"ipv6-adoption","12"
"irtf-announce","573"
"ischedule","4"
"isis-update","100"
"isis-wg","425"
"isms","116"
"iucg","37"
"kaml","73"
"keyprov","129"
"kitten","110"
"kmart","24"
"l1vpn","237"
"l2tpext","307"
"l2vpn","990"
"l3vpn","915"
"ldap-dir","12"
"ldapext","180"
"ledbat","227"
"lemonade","208"
"lisp","149"
"loi-requests","97"
"ltru","84"
"magma","392"
"mailman","0"
"malloc","158"
"manet","3127"
"manet-dt","41"
"mavs","60"
"mboned","341"
"mead","0"
"media-feature-tags","11"
"mediactrl","258"
"meeting-invite","3742"
"megaco","765"
"mext","1055"
"mib-doctors","18"
"mib2rdml","61"
"midcom","479"
"mif","153"
"mip4","469"
"mip6","694"
"mipshop","533"
"mipshop-mih-dt","11"
"mmox","172"
"mmusic","844"
"mobopts","411"
"monami6","309"
"morg","63"
"mpls","1667"
"mpls-interop","48"
"mpls-tp","477"
"msec","415"
"mtg-guests","44"
"multimob","220"
"multimobsec-api","26"
"multipathtcp","64"
"nat66","178"
"nea","304"
"nemo","702"
"netconf","350"
"netlmm","489"
"netmod","111"
"new-work","50"
"newtrk","97"
"nfsv4","407"
"ngo","136"
"nomcom-design-team","13"
"nomcom06","15"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"notifications","85"
"nsis","482"
"nsis-imp","48"
"ntdp","101"
"numbers","8"
"oauth","153"
"off-path-bof","63"
"omcast","50"
"ops-area","196"
"ops-dir","41"
"ops-nm","196"
"opsawg","112"
"opsec","233"
"ospf","757"
"ospf-manet","112"
"ospf-wireless-design","13"
"p2pi","382"
"p2pi-com","7"
"p2prg","813"
"p2psip","756"
"pana","263"
"pce","388"
"pcn","199"
"peppermint","127"
"pim","570"
"pmol","110"
"port-srv-reg","15"
"pppext","644"
"ppsp","139"
"proxies","156"
"psamp","169"
"pwe3","1086"
"qos_inband","44"
"radir","8"
"rai","248"
"rai-discuss","86"
"ranger","31"
"rddp","171"
"re-ecn","152"
"recipe","68"
"rfc-editor-rfi","16"
"rfced-ietf","8"
"rip","25"
"rir-ietf","8"
"rmonmib","403"
"rmt","462"
"rohc","366"
"roll","412"
"routing-discussion","865"
"rps","283"
"rpsec","438"
"rrg","464"
"rserpool","156"
"rtg-bfd","402"
"rtg-dir","24"
"rtg-mibs","0"
"rtg-rdd","73"
"rtgwg","360"
"rucus","114"
"saad","96"
"saag","523"
"safe","61"
"sam","184"
"savi","140"
"secdir","65"
"shara","63"
"sidr","245"
"sigtran","919"
"simple","887"
"sip","1991"
"sip-ops","102"
"sipcore","221"
"sipping","1834"
"sitescope-list","1"
"softwires","324"
"spam","2"
"spam-discussion","14"
"spb-isis","33"
"speechsc","320"
"speermint","412"
"spkm","27"
"ssm","576"
"storm","53"
"swmp","33"
"syslog","187"
"tae","71"
"tana","131"
"tap","46"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","381"
"tictoc","233"
"tls","480"
"tmc","6"
"tools-development","14"
"tools-discuss","105"
"tools-team","8"
"trustees","12"
"tsv-area","343"
"tsv-dir","16"
"tsvwg","805"
"uri-review","79"
"urn-nid","71"
"v4v6interim","173"
"vcarddav","90"
"videomgmt","3"
"vmeet","59"
"vpim","127"
"vpn-dir","9"
"vrrp","407"
"w3c-policy","21"
"wax","22"
"webtools","5"
"wgchairs","224"
"xcon","359"
"xml-dir","13"
"yang","78"
