"6lowpan","5"
"82all","11"
"aaa-doctors","5"
"aaa-implementers","1"
"abfab","113"
"alto","10"
"ancp","5"
"apps-discuss","171"
"apps-review","26"
"appsdir","44"
"architecture-discuss","2"
"armd","9"
"asrg","6"
"avt","37"
"avtext","18"
"behave","18"
"bfcpbis","7"
"bliss","1"
"bmwg","7"
"bofchairs","66"
"caldav","1"
"calsify","2"
"ccamp","66"
"cdni","42"
"cfrg","5"
"clue","4"
"codec","1"
"conex","17"
"core","78"
"cuss","5"
"dane","77"
"dc","126"
"dcon","2"
"dcrg-interest","7"
"decade","7"
"dhcwg","110"
"dime","26"
"dispatch","27"
"dns-dir","1"
"dnsext","69"
"dnsop","7"
"domainrep","59"
"drinks","7"
"dtn-interest","16"
"dtn-security","1"
"dtn-users","21"
"eap","1"
"ecrit","45"
"edu-team","19"
"eman","29"
"emu","3"
"fecframe","1"
"forces","1"
"ftpext","1"
"gen-art","53"
"geopriv","13"
"grow","27"
"happiana","13"
"hiprg","6"
"hipsec","5"
"hokey","5"
"homenet","30"
"hybi","16"
"i-d-announce","344"
"idr","66"
"ietf","461"
"ietf-announce","91"
"ietf-message-headers","1"
"ietf-privacy","10"
"ietf-types","5"
"ima","21"
"int-area","57"
"ipdir","3"
"ipfix","15"
"ipp","21"
"ippm","7"
"ipr-announce","6"
"ipsec","46"
"ipv6","134"
"irtf-discuss","1"
"iucg","14"
"jose","17"
"karp","3"
"kitten","74"
"krb-wg","24"
"l2tpext","7"
"l2vpn","30"
"l3vpn","22"
"ledbat","1"
"link-relations","9"
"lisp","28"
"ltru","4"
"lwip","2"
"manet","3"
"marf","111"
"mboned","53"
"megaco","54"
"mext","35"
"mib-doctors","9"
"mif","120"
"mile","106"
"mip4","4"
"mmusic","28"
"mpls","82"
"multimob","63"
"multipathtcp","23"
"multrans","23"
"namedroppers","69"
"nbs","1"
"nea","8"
"netconf","18"
"netext","7"
"netmod","35"
"nfsv4","49"
"nmrg","5"
"ntp","36"
"oauth","154"
"ops-area","2"
"opsawg","9"
"opsec","1"
"ospf","9"
"p2prg","2"
"p2psip","12"
"pana","4"
"payload","11"
"pce","8"
"pcn","23"
"pcp","24"
"pim","1"
"pkix","96"
"plasma","6"
"pmol","2"
"ppsp","59"
"provreg","35"
"pwe3","32"
"radext","42"
"rai","7"
"rddp","2"
"renum","14"
"rmt","1"
"roll","24"
"routing-discussion","2"
"rtcweb","47"
"rtg-bfd","78"
"rtg-dir","2"
"rtgwg","4"
"saag","9"
"salud","2"
"savi","10"
"secdir","21"
"shim6","7"
"sidr","54"
"sieve","25"
"sigtran","6"
"simple","9"
"sip","1"
"sip-clf","13"
"sip-overload","8"
"sipcore","45"
"sipping","11"
"siprec","15"
"smartobjectdir","2"
"softwires","12"
"spfbis","134"
"splices","1"
"storm","28"
"tcpm","8"
"tictoc","54"
"tls","68"
"tools-development","7"
"tools-discuss","33"
"trill","55"
"tsv-area","1"
"tsvwg","34"
"urn","18"
"urn-nid","4"
"v6ops","268"
"vcarddav","12"
"vmeet","11"
"vnrg","1"
"vrrp","1"
"websec","74"
"weirds","2"
"wgchairs","37"
"xml2rfc","3"
"xmpp","6"
"xrblock","77"
"yaco-community-tool","17"
