"16ng","387"
"3gv6","203"
"6lowapp","235"
"6lowpan","624"
"72attendees","840"
"72onsite","1157"
"73all","1095"
"73attendees","626"
"74all","1292"
"74attendees","786"
"75all","1194"
"75attendees","804"
"76all","1181"
"76attendees","805"
"77all","12"
"77attendees","7"
"aaa-doctors","46"
"aaa-implementers","16"
"acef","9"
"addr-select-dt","19"
"adslmib","176"
"agentx","131"
"alto","423"
"ancp","229"
"apps-discuss","300"
"apps-review","38"
"architecture-discuss","457"
"ason-routing","1"
"asrg","613"
"asrg-announce","266"
"autoconf","350"
"avt","1277"
"behave","557"
"bliss","384"
"bmwg","399"
"bofchairs","5"
"bridge-mib","140"
"btns","192"
"caldav","161"
"calsify","175"
"carddav","4"
"ccamp","655"
"cfrg","498"
"cga-ext","96"
"chair","1"
"channel-binding","13"
"clouds","11"
"codec","247"
"codesprints","23"
"collation","5"
"cosmogol","37"
"crisp","160"
"dccp","365"
"dcpel","87"
"decade","135"
"dhcwg","605"
"diffserv-interest","438"
"dime","356"
"directory","57"
"disman","157"
"dispatch","322"
"dix","223"
"django-project","2"
"dna","160"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","688"
"drinks","175"
"e2md","17"
"eapext","44"
"earlywarning","100"
"ecrit","319"
"edu-discuss","94"
"edu-team","10"
"eme","129"
"emu","178"
"enum","624"
"esds","113"
"execd","1"
"fecframe","132"
"fecframe-proto","13"
"first-timers","157"
"forces","208"
"forces-protocol","16"
"gen-art","35"
"gen-art-private","29"
"geopriv","333"
"grobj","54"
"grow","358"
"gsmp","237"
"hiccup","46"
"hiprg","197"
"hipsec","327"
"hokey","186"
"homegate","301"
"homesec-dt","15"
"http-auth","8"
"http-state","83"
"httpmail","30"
"hubmib","173"
"humanresolvers","28"
"hybi","230"
"i-d-announce","2297"
"iab","18"
"iad-eval","7"
"iaoc","11"
"icalendar","14"
"idr","989"
"ieprep","260"
"iesg","25"
"iesg-agenda-dist","205"
"iesg-negotiation","20"
"iesg-only","16"
"iesg-scribes","4"
"ietf","1922"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3107"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","51"
"ietf-nomcom","74"
"ietf-outcomes","7"
"ietf-sailors","44"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","247"
"ietf72-team","11"
"ietf73-1st-timers","170"
"ietf73-team","11"
"ietf74-1st-timers","273"
"ietf74-team","12"
"ietf75-1st-timers","289"
"ietf75-team","21"
"ietf76-1st-timers","316"
"ietf76-team","16"
"ietf77-1st-timers","9"
"ietf77-team","14"
"ietf78-team","0"
"ietf79-team","0"
"ietfmibs","125"
"ilnp","4"
"ima","184"
"imap5","75"
"imrg","429"
"imss","51"
"independent","135"
"int-area","416"
"intersecs","0"
"ipcdn","248"
"ipdir","16"
"ipfix","318"
"ipoverib","234"
"ippm","592"
"ipr-announce","104"
"ipr-wg","186"
"ips","502"
"ipsec","1103"
"iptel","509"
"ipv6","2023"
"ipv6-adoption","12"
"ire","71"
"irtf-announce","593"
"ischedule","11"
"isis-update","110"
"isis-wg","435"
"isms","120"
"itu-t-liaisons","8"
"iucg","48"
"kaml","74"
"karp","67"
"keyprov","127"
"kitten","115"
"kmart","48"
"l1vpn","243"
"l2tpext","292"
"l2vpn","1020"
"l3vpn","936"
"ldap-dir","13"
"ldapext","184"
"ledbat","270"
"lemonade","207"
"lisp","262"
"loi-requests","94"
"ltans","163"
"ltru","88"
"magma","377"
"mailman","0"
"malloc","159"
"manet","3070"
"manet-dt","39"
"marf","41"
"martini","90"
"mavs","65"
"mboned","335"
"mead","2"
"media-feature-tags","12"
"mediactrl","273"
"meeting-invite","3675"
"megaco","739"
"mext","1028"
"mib-doctors","18"
"mib2rdml","64"
"midcom","469"
"mif","222"
"mip4","452"
"mip6","681"
"mipshop","512"
"mipshop-mih-dt","11"
"mmox","184"
"mmusic","817"
"mobopts","416"
"monami6","309"
"morg","70"
"mpls","1677"
"mpls-interop","0"
"mpls-tp","621"
"mpls-tp-manage","21"
"msec","438"
"mtg-guests","57"
"multimob","250"
"multimobsec-api","29"
"multipathtcp","238"
"nat66","200"
"nea","302"
"nemo","689"
"netconf","340"
"netext","184"
"netlmm","492"
"netmod","111"
"new-work","52"
"newprep","8"
"newtrk","99"
"nfsv4","420"
"ngo","140"
"nomcom-design-team","12"
"nomcom06","14"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"nomcom09","18"
"notifications","87"
"nsis","461"
"nsis-imp","48"
"ntdp","103"
"numbers","8"
"oauth","310"
"off-path-bof","63"
"ogpx","126"
"omcast","50"
"ops-area","194"
"ops-chairs","32"
"ops-dir","42"
"ops-nm","195"
"opsawg","142"
"opsec","239"
"ospf","768"
"ospf-manet","120"
"ospf-wireless-design","13"
"p2pi","375"
"p2pi-com","7"
"p2prg","824"
"p2psip","771"
"pana","254"
"pce","413"
"pcn","193"
"peppermint","124"
"pim","574"
"pkix","714"
"pkng","59"
"pmol","118"
"port-srv-reg","21"
"pppext","560"
"ppsp","235"
"proxies","194"
"psamp","169"
"pwe3","1090"
"qos_inband","52"
"radir","8"
"rai","257"
"rai-discuss","92"
"ranger","39"
"rddp","174"
"re-ecn","215"
"recipe","84"
"rfc-editor-rfi","17"
"rfced-ietf","10"
"rip","25"
"rir-ietf","7"
"rmonmib","403"
"rmt","458"
"rohc","379"
"roll","531"
"routing-discussion","869"
"rps","289"
"rpsec","436"
"rrg","496"
"rserpool","153"
"rtg-bfd","419"
"rtg-dir","27"
"rtg-mibs","0"
"rtg-rdd","75"
"rtgwg","373"
"rucus","114"
"saad","96"
"saag","528"
"safe","62"
"sam","193"
"sasl","166"
"savi","156"
"secdir","65"
"shara","90"
"shim6","227"
"sidr","265"
"sieve","167"
"sigtran","907"
"simple","823"
"sip","1909"
"sip-clf","72"
"sip-http-events","36"
"sip-ops","140"
"sip-overload","76"
"sipcore","387"
"sipping","1656"
"sitescope-list","1"
"smartpower-interest","195"
"smartpowerdir","16"
"smime","275"
"softwires","406"
"spam","10"
"spam-discussion","14"
"spb-isis","42"
"speechsc","271"
"speermint","400"
"spkm","31"
"ssm","577"
"storm","92"
"swmp","34"
"syslog","195"
"systers","21"
"tae","106"
"tana","128"
"tap","49"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","408"
"tictoc","260"
"tlp-interest","38"
"tls","509"
"tmc","6"
"tools-development","16"
"tools-discuss","110"
"tools-team","8"
"trustees","14"
"tsv-area","354"
"tsv-dir","17"
"tsvwg","787"
"uri-review","87"
"urn-nid","72"
"v4v6interim","178"
"vcarddav","109"
"videomgmt","3"
"vmeet","64"
"vpim","127"
"vpn-dir","9"
"vrrp","416"
"w3c-policy","21"
"wax","25"
"webtools","3"
"wgchairs","249"
"xcon","351"
"xml-dir","13"
"xmpp","165"
"yam","60"
"yang","85"
