"16ng","394"
"25years","7"
"3gv6","274"
"6lowapp","250"
"6lowpan","715"
"72onsite","1141"
"78all","1195"
"78attendees","829"
"79all","1280"
"79attendees","912"
"80all","1271"
"80attendees","885"
"80companions","39"
"81-1st-timers","233"
"81all","1284"
"81attendees","822"
"81companions","62"
"82-1st-timers","206"
"82all","1058"
"82attendees","751"
"82companions","18"
"83-1st-timers","346"
"83all","1547"
"83attendees","1037"
"83companions","65"
"aaa-doctors","53"
"aaa-implementers","27"
"abfab","172"
"acef","9"
"addr-select-dt","19"
"adslmib","165"
"agenda-tool","5"
"agentx","138"
"alto","504"
"altoext","99"
"amstest","8"
"ancp","191"
"anrp-select","19"
"antitrust-policy","41"
"apps-discuss","432"
"apps-review","39"
"appsdir","46"
"architecture-discuss","550"
"armd","290"
"arp222","93"
"ason-routing","1"
"asrg","621"
"asrg-announce","289"
"atoca","139"
"autoconf","348"
"avt","1184"
"avtext","136"
"behave","636"
"bfcpbis","43"
"bliss","343"
"bmwg","380"
"bofchairs","11"
"bridge-mib","144"
"btns","199"
"caldav","155"
"calsify","152"
"carddav","14"
"ccamp","697"
"cdni","466"
"certid","111"
"cfrg","503"
"cga-ext","104"
"cgasec","67"
"chair-vote","13"
"channel-binding","20"
"charter-tool","23"
"cicm","114"
"clouds","279"
"clue","194"
"codec","330"
"codesprints","45"
"collation","8"
"companions","7"
"conex","258"
"core","511"
"cosmogol","42"
"crisp","150"
"csky-idsubmit","12"
"cso","140"
"cuss","69"
"dane","362"
"datatracker-rqmts","30"
"dc","346"
"dccp","347"
"dcpel","85"
"dcrg-interest","53"
"decade","192"
"dhcwg","627"
"dime","347"
"directory","46"
"disman","159"
"dispatch","442"
"dix","227"
"django-project","1"
"dmm","860"
"dna","149"
"dns-dir","20"
"dns-rrtype-applications","5"
"dnsext","720"
"dnsi","12"
"dnsop","807"
"domainrep","169"
"drinks","168"
"dtn-interest","962"
"dtn-security","307"
"dtn-users","378"
"eapext","51"
"earlywarning","129"
"ecrit","283"
"edu-discuss","110"
"edu-team","10"
"eman","252"
"eme","125"
"emu","181"
"enum","537"
"esds","115"
"execd","2"
"fecframe","130"
"fecframe-proto","14"
"first-timers","151"
"fmc","65"
"forces","198"
"forces-protocol","14"
"ftpext","59"
"fun","247"
"gen-art","38"
"gen-art-private","33"
"geopriv","321"
"grobj","59"
"grow","442"
"gsmp","229"
"happiana","71"
"hasmat","111"
"hiccup","46"
"hiprg","215"
"hipsec","303"
"hokey","185"
"homegate","405"
"homenet","462"
"homesec-dt","19"
"http-auth","105"
"http-state","114"
"httpevol","10"
"httpmail","35"
"httpstreaming","221"
"hubmib","148"
"humanresolvers","29"
"hybi","433"
"i-d-announce","1971"
"i18n","12"
"i18n-discuss","13"
"iab","23"
"iad-eval","7"
"iaoc","12"
"iaoc-scribes","5"
"icalendar","26"
"idr","1047"
"ieprep","249"
"iesg","24"
"iesg-agenda-dist","249"
"iesg-confirmation","15"
"iesg-negotiation","19"
"iesg-only","16"
"iesg-scribes","3"
"ietf","2143"
"ietf-64","14"
"ietf-67","13"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-announce","3181"
"ietf-iana","18"
"ietf-liaisons","28"
"ietf-meetings","24"
"ietf-message-headers","63"
"ietf-nomcom","75"
"ietf-outcomes","22"
"ietf-privacy","223"
"ietf-runners","66"
"ietf-sailors","49"
"ietf-sow","9"
"ietf-trust","1"
"ietf-types","150"
"ietf-vols","9"
"ietf72-team","11"
"ietf73-1st-timers","169"
"ietf73-team","11"
"ietf76-team","15"
"ietf77-team","13"
"ietf78-1st-timers","248"
"ietf78-team","16"
"ietf79-1st-timers","422"
"ietf79-team","16"
"ietf80-1st-timers","248"
"ietf80-team","19"
"ietf81-team","19"
"ietf82-team","23"
"ietf83-team","21"
"ietfmibs","116"
"ima","193"
"imap5","95"
"imrg","378"
"imss","52"
"independent","134"
"insipid","65"
"int-area","545"
"intersecs","0"
"iola-conversion-tool","14"
"iola-iesg-tracker","11"
"iola-statesync-tool","2"
"iola-wgcharter-tool","7"
"ipcdn","253"
"ipdir","17"
"ipevol","10"
"ipfix","304"
"ipoverib","248"
"ippm","577"
"ipr-announce","164"
"ipr-wg","177"
"ips","501"
"ipsec","1064"
"iptel","427"
"ipv6","2114"
"ire","106"
"irsg","26"
"irtf-announce","520"
"irtf-discuss","160"
"ischedule","61"
"isis-update","126"
"isis-wg","452"
"isms","125"
"isoc-bot-vote","15"
"its","154"
"itu-t-liaisons","25"
"itu-t-program","13"
"iucg","54"
"jose","161"
"kaml","76"
"karp","147"
"keyassure","269"
"keyprov","131"
"kitten","268"
"kmart","50"
"l1vpn","241"
"l2tpext","262"
"l2vpn","1087"
"l3vpn","1012"
"ldap-dir","13"
"ldapext","170"
"ledbat","260"
"legal","5"
"lemonade","198"
"link-relations","25"
"link-relations-announce","10"
"lisp","452"
"loi-requests","87"
"ls-oversight","14"
"lsd","42"
"ltans","154"
"ltru","89"
"lwip","155"
"magma","324"
"mailman","0"
"maitai","75"
"malloc","163"
"manet","2809"
"manet-dt","39"
"marf","109"
"martini","111"
"mavs","66"
"mboned","324"
"media-feature-tags","15"
"mediactrl","273"
"meeting-invite","3530"
"megaco","632"
"mext","901"
"mib-doctors","20"
"mib2rdml","64"
"midcom","453"
"middisc","19"
"mif","298"
"mile","133"
"mip4","396"
"mip6","612"
"mipshop","462"
"mipshop-mih-dt","11"
"ml_testlist","1"
"mmox","175"
"mmusic","699"
"mobopts","409"
"monami6","298"
"morg","73"
"mpls","1676"
"mpls-interop","0"
"mpls-tp-manage","23"
"msec","371"
"mtg-guests","67"
"multimob","271"
"multimobsec-api","34"
"multipathtcp","352"
"multrans","108"
"namedroppers","0"
"nat66","248"
"nbs","76"
"ncrg","102"
"nea","286"
"nemo","655"
"netconf","329"
"netext","244"
"netlmm","440"
"netmod","121"
"new-work","70"
"newprep","30"
"newtrk","99"
"nfsv4","454"
"ngo","154"
"nmrg","247"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","15"
"nomcom09","18"
"nomcom10","18"
"nomcom11","17"
"notifications","88"
"nscp","72"
"nsis","412"
"nsis-imp","50"
"ntdp","98"
"nvo3","312"
"oam","81"
"oauth","841"
"obscurity-interest","60"
"off-path-bof","59"
"ogpx","124"
"omcast","52"
"ops-area","267"
"ops-chairs","29"
"ops-dir","47"
"ops-nm","192"
"opsarea-chairs","32"
"opsawg","298"
"opsec","284"
"ospf","763"
"ospf-manet","120"
"ospf-wireless-design","13"
"oud","27"
"p2pi","352"
"p2pi-com","5"
"p2prg","865"
"p2psip","675"
"pana","239"
"paws","230"
"payload","136"
"pce","446"
"pcn","166"
"pcp","187"
"peppermint","118"
"pim","566"
"pkix","729"
"pkng","60"
"plasma","59"
"pmol","14"
"port-srv-reg","22"
"pppext","528"
"ppsp","309"
"precis","60"
"privacy-program","15"
"privacydir","19"
"provreg","228"
"proxies","237"
"psamp","158"
"pwe3","1066"
"qos_inband","51"
"radext","159"
"radir","8"
"rai","249"
"rai-discuss","137"
"ranger","40"
"rddp","173"
"re-ecn","207"
"recipe","100"
"renum","162"
"rfc-editor-rfi","22"
"rfced-ietf","11"
"rip","27"
"rir-ietf","7"
"rmonmib","322"
"rmt","423"
"rohc","351"
"roll","651"
"routing-discussion","897"
"rps","304"
"rpsec","426"
"rrg","540"
"rse-search","4"
"rserpool","148"
"rsoc","13"
"rsvp-dir","9"
"rtcweb","604"
"rtg-bfd","435"
"rtg-dir","39"
"rtg-mibs","0"
"rtg-rdd","80"
"rtgwg","429"
"rucus","108"
"saad","93"
"saag","557"
"sacm","142"
"safe","56"
"salud","57"
"sam","202"
"sami","79"
"sasl","205"
"savi","171"
"scap_interest","134"
"scim","150"
"sdp-directorate-private","8"
"secdir","74"
"secretariat-2012","9"
"shara","101"
"shim6","213"
"sidr","364"
"sidr-migrate","6"
"sieve","142"
"sigtran","852"
"simple","714"
"sip","1702"
"sip-clf","101"
"sip-http-events","36"
"sip-ops","134"
"sip-overload","138"
"sipapis","15"
"sipcore","441"
"sipping","1375"
"siprec","140"
"sitescope-list","1"
"sixpac","114"
"smartobject-interest","329"
"smartobjectdir","20"
"smartpower-interest","324"
"smartpowerdir","20"
"smime","263"
"softwires","550"
"sop","126"
"spam","15"
"spam-discussion","14"
"spb-isis","92"
"speechsc","240"
"speermint","360"
"spfbis","58"
"spkm","33"
"splices","73"
"ssm","566"
"storm","106"
"swmp","39"
"syslog","192"
"systers","39"
"tae","103"
"tana","112"
"tap","51"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","464"
"testlist","3"
"therightkey","244"
"tictoc","278"
"tlp-interest","91"
"tls","574"
"tmc","5"
"tmrg","226"
"tools-development","20"
"tools-discuss","109"
"tools-team","7"
"trill","6"
"trustees","14"
"tsv-area","379"
"tsv-dir","33"
"tsvwg","742"
"uri-review","90"
"urn","95"
"urn-nid","77"
"v4tov6transition","250"
"v4v6interim","174"
"v6ops","1298"
"vcarddav","125"
"videomgmt","3"
"vipr","83"
"vmeet","89"
"vnrg","363"
"vpim","128"
"vpn-dir","9"
"vpn4dc","116"
"vrrp","430"
"vwrap","135"
"w3c-policy","26"
"wax","25"
"websec","245"
"webtools","3"
"weirds","170"
"wellknown-uri-review","17"
"wgchairs","294"
"woes","118"
"xcon","302"
"xml-dir","14"
"xml2rfc","137"
"xml2rfc-dev","16"
"xmpp","235"
"xrblock","92"
"yaco-community-tool","6"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","17"
"yaco-wgchair-tracker","21"
"yam","76"
"yang","96"
"yang-doctors","13"
