"16ng","373"
"25years","12"
"3gv6","280"
"6lo","236"
"6lowapp","236"
"6tisch","272"
"6tisch-security","20"
"6tsch","192"
"72onsite","1073"
"78all","1120"
"78attendees","803"
"79all","1223"
"79attendees","884"
"80all","1195"
"80attendees","838"
"80companions","36"
"81-1st-timers","230"
"81all","1252"
"81attendees","801"
"81companions","60"
"82-1st-timers","204"
"82all","1027"
"82attendees","728"
"82companions","18"
"83-1st-timers","330"
"83_all","0"
"83_attendees","0"
"83all","1470"
"83attendees","986"
"83companions","59"
"84-1st-timers","344"
"84all","1442"
"84attendees","1000"
"84companions","44"
"85-1st-timers","308"
"85all","1347"
"85attendees","833"
"85companions","13"
"85guestpass","36"
"86-1st-timers","179"
"86all","1176"
"86attendees","781"
"86companions","30"
"87-1st-timers","319"
"87all","692"
"87attendees","995"
"87companions","56"
"88-1st-timers","229"
"88all","1357"
"88attendees","882"
"88companions","28"
"89-1st-timers","324"
"89all","1571"
"89attendees","1018"
"89companions","48"
"90-1st-timers","347"
"90all","1539"
"90attendees","1016"
"90companions","59"
"91-1st-timers","83"
"91all","514"
"91attendees","374"
"91companions","11"
"aaa-doctors","16"
"aaa-implementers","26"
"abfab","173"
"abnf-discuss","33"
"ace","238"
"acef","9"
"actn","192"
"addr-select-dt","19"
"adslmib","150"
"aeon","132"
"agenda-tool","5"
"agentx","133"
"aggsrv","30"
"alto","457"
"altoext","106"
"ancp","153"
"anima","118"
"anrp-select","26"
"antitrust-policy","47"
"apps-discuss","591"
"apps-review","39"
"appsdir","50"
"aqm","316"
"architecture-discuss","604"
"armd","290"
"arp222","91"
"ason-routing","1"
"asrg","602"
"asrg-announce","292"
"atoca","130"
"autoconf","332"
"avt","1031"
"avtext","151"
"behave","575"
"bfcpbis","51"
"bier","72"
"bliss","319"
"bmwg","366"
"bnbsg","8"
"bnbteam","13"
"bofchairs","8"
"bridge-mib","134"
"btns","196"
"caldav","174"
"calsify","145"
"carddav","23"
"ccamp","621"
"cdni","432"
"cdni-footprint","25"
"certid","108"
"cfrg","711"
"cga-ext","93"
"cgasec","67"
"chair-vote","16"
"channel-binding","22"
"charter-tool","23"
"cicm","122"
"cin","71"
"clouds","251"
"clue","182"
"cnit","52"
"codec","323"
"codematch-develop","39"
"codesprints","67"
"collation","10"
"coma","100"
"coman","167"
"companions","137"
"conex","249"
"core","608"
"core-parameters","22"
"cosmogol","42"
"crisp","140"
"csky-idsubmit","14"
"cso","138"
"cuss","66"
"dane","532"
"dart","72"
"datatracker-rqmts","33"
"dbound","97"
"dc","344"
"dccp","326"
"dclc","60"
"dcpel","76"
"dcrg-interest","59"
"decade","175"
"detnet","109"
"dhcpv6bis","28"
"dhcwg","606"
"dime","321"
"dir-coord","19"
"directory","48"
"disman","151"
"dispatch","427"
"diversity","91"
"diversity-dt","14"
"dix","221"
"django-project","2"
"dmarc","212"
"dmm","698"
"dna","136"
"dns-dir","19"
"dns-privacy","244"
"dns-rrtype-applications","5"
"dnsext","730"
"dnsi","11"
"dnsop","903"
"dnssd","301"
"doc-dt","12"
"domainrep","193"
"drinks","161"
"dsfjdssdfsd","146"
"dsii","46"
"dtls-iot","219"
"dtn","120"
"dtn-interest","1110"
"dtn-security","348"
"dtn-users","452"
"eapext","47"
"earlywarning","121"
"ecrit","255"
"edu-discuss","112"
"edu-team","13"
"efficientnd-dt","15"
"eman","241"
"eme","123"
"emu","171"
"endymail","163"
"enum","512"
"eppext","89"
"esds","116"
"execd","1"
"fecframe","123"
"fecframe-proto","13"
"first-timers","140"
"forces","249"
"forces-protocol","12"
"ftpext","57"
"fun","254"
"gaia","181"
"gen-art","37"
"gen-art-private","33"
"geopriv","301"
"global-whitelist","0"
"grow","462"
"gsmp","203"
"happiana","66"
"hasmat","109"
"hiaps","160"
"hiccup","47"
"hipsec","255"
"hokey","179"
"homegate","402"
"homenet","584"
"homesec-dt","24"
"http-auth","213"
"http-devops","101"
"http-state","108"
"httpevol","9"
"httpmail","33"
"httpstreaming","216"
"hubmib","136"
"humanresolvers","27"
"hybi","399"
"i-d-announce","1720"
"i18n","14"
"i18n-discuss","11"
"i2nsf","125"
"i2rs","799"
"iab","20"
"iab-stream","1"
"ianaplan","141"
"iaoc","10"
"iaoc-rps","11"
"iaoc-scribes","5"
"icalendar","41"
"icann-tlg-vote","14"
"iccrg","449"
"icnrg","587"
"idr","1006"
"ie-doctors","5"
"ieee-ietf-coord","58"
"ieprep","238"
"iesg","25"
"iesg-agenda-dist","293"
"iesg-confirmation","16"
"iesg-negotiation","18"
"iesg-off","1"
"iesg-only","15"
"iesg-scribes","5"
"ietf","2262"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","179"
"ietf-announce","3223"
"ietf-iana","14"
"ietf-liaisons","29"
"ietf-meetings","30"
"ietf-mentees","64"
"ietf-mentors","61"
"ietf-message-headers","74"
"ietf-nomcom","71"
"ietf-outcomes","24"
"ietf-privacy","291"
"ietf-runners","86"
"ietf-sailors","49"
"ietf-sisters","0"
"ietf-smtp","221"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","10"
"ietf-vols","8"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","223"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","28"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","0"
"ietf93-team","0"
"ietf94-team","0"
"ietfmibs","115"
"ima","194"
"imap5","143"
"imapext","135"
"imrg","331"
"imss","53"
"independent","125"
"insipid","77"
"int-area","657"
"int-dir","21"
"internetgovtech","265"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","10"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"ipcdn","237"
"ipdir","18"
"ipevol","10"
"ipfix","303"
"ipoverib","247"
"ippm","588"
"ipr-announce","217"
"ipr-wg","167"
"ips","472"
"ipsec","957"
"iptel","405"
"ipv6","1907"
"ire","139"
"irnss","0"
"irs-discuss","466"
"irsg","24"
"irtf-announce","539"
"irtf-discuss","202"
"ischedule","78"
"isis-wg","458"
"isms","125"
"isoc-bot-vote","13"
"it-test","3"
"its","244"
"itu-t-liaisons","21"
"itu-t-program","14"
"iucg","60"
"jcardcal","57"
"jose","222"
"json","166"
"kaml","71"
"karp","146"
"keyassure","265"
"keyprov","112"
"kitten","390"
"kmart","60"
"l1vpn","239"
"l2tpext","237"
"l2vpn","1012"
"l3vpn","955"
"laminar","38"
"ldap-dir","13"
"ldapext","139"
"ledbat","245"
"legal","7"
"lemonade","160"
"lim2012all","39"
"lim2012attendees","28"
"lime","101"
"link-relations","42"
"link-relations-announce","10"
"lisp","504"
"lln-futures","45"
"lmap","265"
"loi-requests","84"
"ls-oversight","14"
"lsd","40"
"ltans","151"
"ltru","87"
"lwip","208"
"magma","322"
"mailman","0"
"maitai","75"
"malloc","150"
"manet","2435"
"manet-dt","36"
"marf","106"
"martini","100"
"mavs","64"
"mboned","330"
"mdnsext","258"
"media","4"
"media-feature-tags","20"
"media-types","153"
"mediactrl","239"
"meeting-invite","3174"
"megaco","576"
"mentoring-coordinators","7"
"mext","878"
"mib-doctors","21"
"mib2rdml","58"
"midcom","412"
"middisc","24"
"mif","305"
"mif-arch-dt","24"
"mile","207"
"mip4","363"
"mip6","564"
"mipshop","421"
"mipshop-mih-dt","10"
"mmox","172"
"mmusic","629"
"mobopts","415"
"modern","66"
"monami6","261"
"morg","70"
"mpls","1567"
"mpls-interop","1"
"mpls-review","44"
"mpls-tp-manage","20"
"msec","317"
"mtg-guests","66"
"multimob","253"
"multimobsec-api","36"
"multipathtcp","502"
"multrans","105"
"name-resolution","2"
"nat66","242"
"nea","269"
"nemo","628"
"netconf","441"
"netext","229"
"nethistory","107"
"netlmm","392"
"netmod","269"
"new-work","70"
"newprep","31"
"newsteve","0"
"newtrk","93"
"nfsv4","370"
"nfvcon","133"
"nfvrg","267"
"ngo","152"
"nmrg","254"
"nomcom-design-team","12"
"nomcom06","11"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom12","16"
"nomcom13","15"
"nomcom14-coord","17"
"notifications","85"
"nsaas","98"
"nscp","80"
"nsis","362"
"nsis-imp","44"
"ntdp","93"
"nvo3","892"
"nwcrg","142"
"oam","75"
"oauth","934"
"oauth-ext-review","14"
"obscurity-interest","62"
"off-path-bof","56"
"ogpx","113"
"omcast","55"
"openpgp","257"
"openv6","80"
"ops-area","293"
"ops-chairs","30"
"ops-dir","50"
"ops-nm","181"
"opsawg","385"
"opsec","383"
"ospf","727"
"ospf-wireless-design","11"
"oud","23"
"p2pi","318"
"p2pi-com","5"
"p2prg","887"
"p2psip","582"
"pana","223"
"paws","236"
"payload","173"
"pce","492"
"pcn","156"
"pcp","222"
"peppermint","115"
"perpass","543"
"pim","563"
"pkix","686"
"pkng","60"
"plasma","84"
"pm-dir","15"
"pmol","14"
"pntaw","146"
"pop3ext","44"
"port-srv-reg","23"
"posh","61"
"pppext","470"
"ppsp","285"
"pr","0"
"precis","70"
"privacy-program","18"
"privacydir","20"
"privsec-program","22"
"provreg","282"
"proxies","233"
"psamp","147"
"pwe3","908"
"qos_inband","48"
"radext","165"
"radir","9"
"rai","251"
"rai-discuss","203"
"ranger","41"
"rddp","167"
"re-ecn","195"
"recentattendees","3621"
"recipe","95"
"renum","161"
"rfc-editor-rfi","23"
"rfced-ietf","10"
"rip","28"
"rir-ietf","7"
"rmcat","246"
"rmonmib","319"
"rmt","368"
"rohc","321"
"roll","621"
"routing-discussion","948"
"rps","304"
"rpsec","400"
"rse-search","4"
"rserpool","133"
"rsoc","10"
"rsvp-dir","8"
"rtcweb","1025"
"rtg-bfd","397"
"rtg-dir","44"
"rtg-mibs","0"
"rtgwg","482"
"saa","2"
"saad","89"
"saag","690"
"sacm","289"
"safe","53"
"salud","57"
"sami","83"
"sandbox-mailoutput","4"
"sasl","213"
"savi","168"
"scap_interest","141"
"scim","298"
"sdn","1081"
"sdp-directorate-private","8"
"secauth","90"
"secdir","77"
"secretariat-2012","9"
"security-program","10"
"sfc","649"
"shara","91"
"shim6","200"
"sidr","398"
"sidr-migrate","5"
"siesta","62"
"sieve","138"
"sigtran","761"
"simple","657"
"sip","1720"
"sip-clf","106"
"sip-http-events","42"
"sip-ops","131"
"sip-overload","147"
"sipapis","20"
"sipcore","422"
"sipping","1333"
"siprec","164"
"sitescope-list","1"
"sixpac","118"
"smartobject-interest","311"
"smartobjectdir","18"
"smartpower-interest","311"
"smartpowerdir","20"
"smime","241"
"softwires","532"
"solace","91"
"sop","136"
"spam","32"
"spam-discussion","12"
"spb-isis","96"
"speechsc","240"
"speermint","356"
"spfbis","103"
"spkm","34"
"splices","75"
"spring","322"
"sshmgmt","43"
"ssm","509"
"ssowww","0"
"ssw-agenda-tool","6"
"stackevo","15"
"stir","187"
"storm","114"
"stox","78"
"straw","78"
"sunset4","221"
"supa","103"
"swmp","40"
"syslog","188"
"systers","137"
"tae","96"
"tana","103"
"tao-discuss","45"
"tap","54"
"taps","166"
"tcmtf","59"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","213"
"tcpm","509"
"testlist","3"
"therightkey","312"
"tictoc","278"
"tig-diagnostics","9"
"tlp-interest","178"
"tls","863"
"tmc","5"
"tmrg","224"
"tofoo","97"
"tools-development","20"
"tools-discuss","121"
"tools-team","6"
"trade","0"
"tram","115"
"trans","323"
"trill","639"
"trust-router","49"
"trustees","10"
"tsv-area","425"
"tsv-dir","35"
"tsvwg","729"
"tzdist","51"
"udp35","20"
"uri-review","102"
"urn","104"
"urn-nid","77"
"usefor","50"
"uta","214"
"v4tov6transition","224"
"v4v6interim","169"
"v6ops","1347"
"vcarddav","136"
"video-codec","222"
"videomgmt","2"
"vmeet","104"
"vnfpool","203"
"vnrg","362"
"vot","65"
"vpim","120"
"vpn-dir","10"
"vpn4dc","134"
"vrrp","397"
"vwrap","127"
"w3c-policy","25"
"wax","25"
"webfinger","68"
"webpush","76"
"webrevamp","7"
"websec","394"
"webtools","3"
"weirds","249"
"wellknown-uri-review","32"
"wgchairs","262"
"woes","108"
"wpkops","201"
"xcon","286"
"xml-mime","51"
"xml2rfc","129"
"xml2rfc-dev","27"
"xmpp","273"
"xrblock","100"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","17"
"yaco-nomcom-tool","8"
"yaco-wgchair-tracker","21"
"yam","72"
"yang","113"
"yang-doctors","15"
