"6lo","59"
"6tisch","159"
"6tisch-security","30"
"92-1st-timers","3"
"92all","25"
"92attendees","198"
"92companions","2"
"92hackathon","44"
"93attendees","1"
"aaa-doctors","4"
"abfab","7"
"abnf-discuss","8"
"ace","107"
"acme","62"
"actn","8"
"alto","42"
"ancp","1"
"anima","129"
"apps-discuss","152"
"appsdir","1"
"aqm","152"
"arcmedia","2"
"avt","90"
"avtext","40"
"behave","3"
"bess","157"
"bfcpbis","33"
"bier","65"
"bliss","1"
"bmwg","45"
"bofchairs","64"
"calsify","16"
"captive-portals","12"
"cbor","1"
"ccamp","56"
"cdni","53"
"cfrg","231"
"clue","43"
"cnit","23"
"codec","1"
"codematch-develop","20"
"codesprints","5"
"conex","1"
"core","106"
"cose","21"
"dane","184"
"dbound","17"
"detnet","26"
"dhcpv6bis","32"
"dhcwg","121"
"dime","30"
"dir-coord","1"
"disman","1"
"dispatch","43"
"diversity","31"
"dmarc","145"
"dmm","59"
"dns-privacy","75"
"dnsext","10"
"dnsop","542"
"dnssd","117"
"dots","47"
"drinks","21"
"dtls-iot","37"
"dtn","20"
"dtn-interest","11"
"dtn-users","5"
"ecrit","54"
"edu-team","72"
"efficientnd-dt","19"
"eman","8"
"emu","3"
"eppext","37"
"forces","16"
"gaia","41"
"gen-art","106"
"grow","27"
"hiaps","9"
"hipsec","3"
"homenet","352"
"hops","12"
"http-auth","82"
"hybi","8"
"i-d-announce","951"
"i2nsf","23"
"i2rs","126"
"ianaplan","4"
"iccrg","13"
"icnrg","82"
"idr","131"
"ieee-ietf-coord","30"
"ietf","520"
"ietf-announce","134"
"ietf-dkim","1"
"ietf-privacy","1"
"ietf-runners","8"
"ietf-sailors","9"
"ietf-smtp","41"
"ima","8"
"imapext","36"
"insipid","11"
"int-area","81"
"int-dir","3"
"ipfix","10"
"ipp","26"
"ippm","46"
"ipr-announce","19"
"ipsec","99"
"ipv6","289"
"irtf-announce","1"
"isis-wg","40"
"it-test","2"
"its","7"
"iucg","3"
"jose","84"
"json","17"
"jwt-reg-review","1"
"kitten","104"
"l2tpext","5"
"l2vpn","4"
"l3sm","19"
"l3vpn","1"
"ldapext","3"
"lime","19"
"lime-oam-model","59"
"lisp","82"
"lln-futures","1"
"lmap","46"
"lucid","43"
"lwip","17"
"manet","122"
"mboned","12"
"media-types","3"
"megaco","1"
"mentoring-coordinators","8"
"mib-doctors","9"
"mif","18"
"mile","43"
"mip4","5"
"mmusic","185"
"modern","38"
"mpls","227"
"multipathtcp","13"
"netconf","141"
"netext","29"
"nethistory","1"
"netmod","270"
"nfsv4","168"
"nfvrg","9"
"nmrg","42"
"ntp","13"
"nvo3","132"
"nwcrg","74"
"oauth","205"
"openpgp","238"
"ops-area","4"
"ops-dir","50"
"opsawg","66"
"opsec","10"
"ospf","23"
"p2psip","2"
"pals","55"
"payload","38"
"pce","40"
"pcp","4"
"perpass","33"
"pim","49"
"pkix","49"
"plasma","1"
"ppsp","15"
"precis","30"
"provreg","6"
"pwe3","4"
"radext","94"
"recentattendees","1"
"rmcat","48"
"roll","64"
"routing-discussion","11"
"rtcweb","197"
"rtg-bfd","25"
"rtg-dir","6"
"rtg-dt-encap-considerations","71"
"rtg-yang-coord","98"
"rtgwg","43"
"saag","129"
"sacm","102"
"salud","2"
"savi","1"
"scim","91"
"sdn","9"
"secdir","66"
"sfc","94"
"sidr","64"
"sipcore","44"
"siprec","4"
"slim","59"
"smime","2"
"softwires","42"
"sop","1"
"spring","60"
"spud","119"
"stackevo","8"
"stir","24"
"stox","108"
"straw","25"
"sunset4","5"
"supa","129"
"t2trg","21"
"taps","35"
"tcpinc","93"
"tcpm","98"
"teas","120"
"therightkey","2"
"tictoc","11"
"tls","370"
"tools-development","14"
"tools-discuss","8"
"tram","162"
"trans","197"
"trill","32"
"tsv-area","2"
"tsv-art","3"
"tsvwg","76"
"tzdist","3"
"unbearable","55"
"urn","120"
"urn-nid","4"
"uta","36"
"v6ops","269"
"vcarddav","7"
"video-codec","45"
"vmeet","2"
"vnfpool","1"
"vot","18"
"webpush","17"
"weirds","17"
"wellknown-uri-review","3"
"wgchairs","32"
"wgguide","2"
"xml2rfc","36"
"xmpp","28"
"xrblock","7"
