"100-newcomers","7"
"100all","10"
"100attendees","9"
"5gangip","15"
"6lo","24"
"6tisch","49"
"99attendees","1"
"ace","107"
"acme","50"
"aeon","2"
"alto","7"
"anima","96"
"anima-bootstrap","2"
"aqm","10"
"art","17"
"avt","11"
"babel","33"
"banana","9"
"behave","3"
"bess","57"
"bfcpbis","5"
"bier","77"
"bmwg","8"
"bofchairs","12"
"calsify","9"
"captive-portals","19"
"cbor","18"
"ccamp","101"
"cdni","14"
"cellar","15"
"cfrg","36"
"cicm","1"
"clue","2"
"codec","2"
"codesprints","3"
"codestand-develop","6"
"core","73"
"core-parameters","2"
"cose","3"
"crypto-panel","14"
"curdle","28"
"dbound","1"
"dcrouting","35"
"dcrup","58"
"detnet","47"
"dhcwg","25"
"dime","11"
"din","11"
"dispatch","8"
"dmarc","28"
"dmarc-report","1357"
"dmm","13"
"dns-privacy","43"
"dnsop","84"
"dnsoverhttp","16"
"dnssd","12"
"doh","19"
"dots","168"
"dt-iasa20","140"
"dtn","17"
"dtn-interest","1"
"ecrit","6"
"edu-team","47"
"emo-dir","5"
"emu","4"
"extra","2"
"fud","29"
"gaia","39"
"gen-art","136"
"ggie","7"
"globalhosts","2"
"grow","39"
"hackathon","9"
"hipsec","5"
"homenet","40"
"homenet-babel-sec","4"
"hrpc","32"
"http-issues","46"
"hybi","51"
"i-d-announce","931"
"i18n-discuss","5"
"i2nsf","58"
"i2rs","10"
"iasa20","11"
"iccrg","4"
"ice","86"
"icnrg","40"
"id-event","74"
"ideas","159"
"idna-update","10"
"idnet","4"
"idr","149"
"ieee-ietf-coord","18"
"iesg-agenda-dist","2"
"ietf","555"
"ietf-announce","89"
"ietf-community-india","6"
"ietf-dkim","2"
"ietf-hub-boston","14"
"ietf-languages","15"
"ietf-nomcom","22"
"ietf-runners","2"
"insipid","1"
"int-area","83"
"int-dir","8"
"ipfix","7"
"ipp","42"
"ippm","52"
"ipr-announce","14"
"ipsec","44"
"ipv6","147"
"irtf-announce","3"
"irtf-discuss","1"
"isis-wg","57"
"isms","1"
"its","134"
"jmap","25"
"jwt-reg-review","1"
"kitten","32"
"l2sm","10"
"l2tpext","2"
"l3sm","8"
"ldapext","12"
"ledger","2"
"lime","96"
"link-relations","12"
"lisp","84"
"lln-futures","1"
"lp-wan","61"
"ltans","1"
"lwip","21"
"manet","21"
"maprg","4"
"mboned","43"
"mcast-wifi","1"
"media-types","9"
"mib-doctors","3"
"mile","93"
"mmusic","36"
"modern","4"
"mpls","96"
"mtgvenue","29"
"multipathtcp","18"
"netconf","274"
"netmod","273"
"netslices","22"
"nfsv4","42"
"nfvrg","12"
"nmrg","11"
"ntp","22"
"nvo3","43"
"nwcrg","10"
"oauth","32"
"oauth-ext-review","1"
"openpgp","45"
"ops-area","2"
"ops-dir","54"
"opsawg","111"
"opsec","30"
"ospf","64"
"pals","7"
"panrg","5"
"payload","31"
"pce","31"
"perc","7"
"pim","19"
"pkix","4"
"pm-dir","6"
"posh","1"
"precis","5"
"privsec-discuss","6"
"quic","149"
"quic-issues","1042"
"reap","18"
"recentattendees","7"
"regext","25"
"revampers","1"
"rfc-dist","25"
"rfc-interest","20"
"rmcat","30"
"roll","30"
"routing-discussion","5"
"rtcweb","73"
"rtg-bfd","14"
"rtg-dir","34"
"rtg-open-source","6"
"rtgwg","95"
"saa","5"
"saag","48"
"sacm","59"
"scim","4"
"secdir","66"
"sfc","54"
"sidr","22"
"sidrops","62"
"sieve","2"
"sipbrandy","1"
"sipcore","88"
"slim","67"
"softwires","17"
"spasm","59"
"spfbis","1"
"spring","39"
"stackevo","60"
"stir","33"
"suit","73"
"sunset4","5"
"t2trg","35"
"taps","17"
"tcpinc","48"
"tcpm","45"
"teas","191"
"teep","11"
"tictoc","17"
"tls","367"
"tools-development","19"
"tools-discuss","46"
"tram","13"
"trans","8"
"trill","34"
"tsv-area","2"
"tsv-art","16"
"tsv-triage","4"
"tsvwg","39"
"tzdist-service","1"
"unbearable","14"
"uri-review","2"
"urn","8"
"uta","157"
"v6ops","355"
"video-codec","5"
"vmeet","5"
"webpush","8"
"wellknown-uri-review","1"
"wgchairs","8"
"xml2rfc","17"
"xmpp","1"
"xrblock","6"
"yang-doctors","50"
"yang-multicast","11"
