"6lo","19"
"6tisch","96"
"6tisch-security","27"
"89attendees","3"
"aaa-doctors","5"
"abfab","1"
"ace","71"
"aeon","28"
"alto","5"
"apps-discuss","142"
"appsdir","4"
"aqm","56"
"avt","25"
"avtext","13"
"bfcpbis","15"
"bmwg","40"
"bnbsg","6"
"bofchairs","134"
"calsify","10"
"ccamp","68"
"cdni","25"
"cfrg","73"
"clue","119"
"codesprints","17"
"coman","37"
"conex","1"
"core","33"
"cuss","21"
"dane","35"
"dart","2"
"dclc","17"
"dhcpv6bis","32"
"dhcwg","52"
"dime","101"
"dispatch","23"
"diversity","2"
"dmarc","144"
"dmm","16"
"dns-dir","3"
"dns-privacy","56"
"dnsop","241"
"dnssd","33"
"drinks","3"
"dsfjdssdfsd","21"
"dtls-iot","4"
"dtn-interest","73"
"ecrit","4"
"edu-team","33"
"eman","6"
"eppext","12"
"gaia","13"
"gen-art","132"
"geopriv","20"
"grow","4"
"hipsec","20"
"homenet","100"
"http-auth","18"
"hybi","4"
"i-d-announce","480"
"i2rs","247"
"iccrg","2"
"icnrg","18"
"idr","29"
"ieee-ietf-coord","28"
"iesg-agenda-dist","2"
"ietf","813"
"ietf-822","99"
"ietf-announce","118"
"ietf-privacy","5"
"ietf-smtp","3"
"ietfmibs","3"
"ima","22"
"imapext","43"
"insipid","4"
"int-area","1"
"int-dir","12"
"internetgovtech","34"
"ipfix","13"
"ipp","28"
"ippm","11"
"ipr-announce","7"
"ipsec","36"
"ipv6","41"
"irtf-announce","1"
"irtf-discuss","6"
"isis-wg","8"
"it-test","4"
"its","1"
"iucg","21"
"jcardcal","8"
"jose","92"
"json","78"
"karp","2"
"kitten","11"
"l2tpext","11"
"l2vpn","38"
"l3vpn","3"
"lemonade","9"
"lisp","8"
"lmap","112"
"lwip","1"
"manet","148"
"mboned","3"
"megaco","1"
"mentoring-coordinators","5"
"mib-doctors","13"
"mif","3"
"mile","11"
"mip4","1"
"mmusic","68"
"modern","1"
"mpls","107"
"mpls-review","1"
"msec","3"
"multimob","4"
"multipathtcp","3"
"netconf","48"
"netext","4"
"netmod","215"
"nfsv4","137"
"nmrg","6"
"ntp","1"
"nvo3","29"
"nwcrg","3"
"oauth","166"
"openpgp","3"
"ops-area","1"
"ops-dir","29"
"opsawg","66"
"opsec","35"
"ospf","27"
"paws","2"
"payload","20"
"pce","23"
"pcp","36"
"perpass","38"
"pim","16"
"pkix","65"
"plasma","1"
"pm-dir","7"
"ppsp","10"
"precis","57"
"provreg","4"
"pwe3","17"
"radext","19"
"rai","3"
"recentattendees","2"
"rmcat","15"
"roll","28"
"routing-discussion","1"
"rserpool","1"
"rtcweb","209"
"rtg-bfd","125"
"rtg-dir","28"
"rtgwg","18"
"saag","107"
"sacm","79"
"salud","13"
"savi","37"
"scim","50"
"sdn","4"
"secdir","37"
"sfc","175"
"sidr","50"
"sip-overload","1"
"sipcore","22"
"siprec","7"
"smime","6"
"softwires","26"
"spfbis","33"
"spring","63"
"stir","2"
"storm","10"
"stox","7"
"straw","12"
"sunset4","15"
"taps","8"
"tcmtf","1"
"tcpcrypt","250"
"tcpm","47"
"therightkey","2"
"tictoc","41"
"tls","603"
"tofoo","15"
"tools-development","13"
"tools-discuss","29"
"tram","56"
"trans","51"
"trill","50"
"tsv-area","4"
"tsvwg","23"
"uri-review","13"
"urn","59"
"urn-nid","3"
"uta","12"
"v6ops","261"
"vcarddav","1"
"vnfpool","23"
"websec","25"
"weirds","35"
"wellknown-uri-review","1"
"wgchairs","68"
"wpkops","7"
"xml2rfc","27"
"xmpp","30"
"xrblock","19"
