"16ng","378"
"25years","17"
"3gv6","292"
"5gangip","216"
"6761bis-dt","5"
"6band","55"
"6lo","354"
"6lowapp","234"
"6tisch","391"
"6tisch-security","15"
"6tsch","204"
"72onsite","1063"
"78all","1112"
"78attendees","796"
"79all","1219"
"79attendees","878"
"80all","1186"
"80attendees","831"
"80companions","36"
"81-1st-timers","230"
"81all","1244"
"81attendees","795"
"81companions","60"
"82-1st-timers","204"
"82all","1021"
"82attendees","723"
"82companions","18"
"83-1st-timers","329"
"83_all","0"
"83_attendees","0"
"83all","1461"
"83attendees","979"
"83companions","59"
"84-1st-timers","342"
"84all","1433"
"84attendees","992"
"84companions","43"
"85-1st-timers","307"
"85all","1335"
"85attendees","826"
"85companions","13"
"85guestpass","35"
"86-1st-timers","177"
"86all","1163"
"86attendees","773"
"86companions","30"
"87-1st-timers","319"
"87all","689"
"87attendees","984"
"87companions","56"
"88-1st-timers","227"
"88all","1342"
"88attendees","870"
"88companions","28"
"89-1st-timers","321"
"89all","1554"
"89attendees","1003"
"89companions","48"
"92-1st-timers","324"
"92hackathon","47"
"93-1st-timers","296"
"93all","1599"
"93companions","66"
"93hackathon","102"
"93remote-all","44"
"94-1st-timers","386"
"94-mentees","0"
"94-mentors","0"
"94all","1525"
"94attendees","1003"
"94companions","59"
"95-1st-timers","558"
"95-mentees","31"
"95-mentors","107"
"95all","1839"
"95attendees","1026"
"95companions","60"
"95hackathon","108"
"96-1st-timers","347"
"96-mentees","2"
"96-mentors","69"
"96all","1923"
"96attendees","1126"
"96companions","69"
"96newcomers","449"
"97-1st-timers","30"
"97all","209"
"97attendees","156"
"97companions","13"
"aaa-doctors","17"
"aaa-implementers","24"
"abfab","163"
"abnf-discuss","40"
"accord","96"
"ace","328"
"acef","9"
"acm-coord","8"
"acme","391"
"addr-select-dt","19"
"adslmib","150"
"aeon","133"
"agentx","135"
"aggsrv","31"
"alto","439"
"altoext","106"
"ancp","153"
"anima","256"
"anima-bootstrap","22"
"anima-signaling","13"
"anrp-select","21"
"anrw-sc","5"
"anrw-tpc","15"
"antitrust-policy","48"
"appeals","8"
"apps-discuss","594"
"apps-review","38"
"appsdir","52"
"aqm","327"
"architecture-discuss","607"
"arcing","90"
"armd","286"
"arp222","90"
"ason-routing","1"
"asrg","602"
"asrg-announce","292"
"atoca","129"
"autoconf","333"
"avt","958"
"avtext","166"
"babel","88"
"banana","87"
"behave","517"
"bess","945"
"bfcpbis","52"
"bier","229"
"bliss","317"
"bmwg","396"
"bnbsg","8"
"bnbteam","9"
"bofchairs","8"
"bridge-mib","133"
"btns","195"
"bundled-domain-names","39"
"caldav","182"
"calsify","138"
"captive-portals","159"
"carddav","25"
"caris","7"
"caris-attendees","51"
"cbor","46"
"cc-workshop-prep","14"
"ccamp","598"
"cdni","376"
"cdni-footprint","25"
"cellar","90"
"certid","104"
"cfrg","1009"
"cga-ext","92"
"cgasec","68"
"chair-vote","13"
"channel-binding","22"
"cicm","124"
"clouds","247"
"clue","170"
"cnit","59"
"codec","315"
"codematch-develop","59"
"codesprints","76"
"collation","10"
"coma","97"
"coman","173"
"companions","139"
"conex","236"
"core","635"
"core-parameters","24"
"cose","94"
"cosmogol","42"
"crisp","139"
"cso","135"
"curdle","107"
"cuss","65"
"dane","565"
"dart","67"
"datatracker-rqmts","33"
"dbound","156"
"dc","341"
"dccp","325"
"dcpel","75"
"dcrg-interest","58"
"decade","168"
"detnet","348"
"detnet-dp-dt","10"
"dhcpv6bis","35"
"dhcwg","590"
"dime","296"
"din","32"
"dir-coord","19"
"directory","47"
"disman","150"
"dispatch","448"
"diversity","87"
"diversity-dt","14"
"dix","220"
"django-project","3"
"dmarc","286"
"dmm","664"
"dna","136"
"dns-dir","18"
"dns-privacy","368"
"dns-rrtype-applications","6"
"dnsext","705"
"dnsi","11"
"dnsop","987"
"dnssd","307"
"doc-dt","12"
"domainrep","200"
"dots","211"
"drinks","122"
"dsfjdssdfsd","165"
"dtls-iot","256"
"dtn","208"
"dtn-interest","1118"
"eapext","48"
"earlywarning","118"
"ecrit","232"
"edu-discuss","120"
"edu-team","19"
"efficientnd-dt","15"
"ehip","26"
"eman","219"
"eme","123"
"emserv","18"
"emserv-discuss","19"
"emu","172"
"endymail","192"
"enum","505"
"esds","116"
"fecframe","122"
"fecframe-proto","12"
"first-timers","140"
"forces","251"
"forces-protocol","12"
"ftpext","56"
"fun","262"
"gaia","381"
"gen-art","43"
"gen-art-private","36"
"geojson","51"
"geopriv","281"
"ggie","38"
"ghost","28"
"global-whitelist","81534"
"grow","473"
"gsmp","203"
"hackathon","237"
"happiana","66"
"hasmat","110"
"hiaps","151"
"hiccup","47"
"hipsec","235"
"hokey","178"
"homegate","397"
"homenet","616"
"homenet-dt-routing","7"
"homesec-dt","24"
"hops","143"
"hrpc","188"
"http-auth","235"
"http-devops","115"
"http-issues","7"
"http-state","97"
"http-use","52"
"httpevol","10"
"httpmail","33"
"httpstreaming","214"
"hubmib","136"
"humanresolvers","27"
"hybi","377"
"i-d-announce","1611"
"i18n","19"
"i18n-discuss","18"
"i2nsf","250"
"i2rs","710"
"i2rs-proto-dt","18"
"iab","22"
"iab-confirmation","13"
"iab-stream","1"
"iab-tools","7"
"iab-vote","14"
"iana-strategy","23"
"ianaplan","190"
"iaoc","13"
"iaoc-rps","10"
"ibnemo","93"
"icalendar","43"
"icann-nomcom-vote","14"
"icann-tlg-vote","14"
"iccrg","482"
"ice","75"
"ice-issues","5"
"icnrg","771"
"icnrg-harmonization","28"
"id-event","87"
"ideas","32"
"idr","1035"
"ie-doctors","6"
"ieee-ietf-coord","75"
"iesg","26"
"iesg-agenda-dist","300"
"iesg-confirmation","17"
"iesg-negotiation","19"
"iesg-off","1"
"iesg-only","16"
"iesg-scribes","4"
"ietf","1869"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","181"
"ietf-and-github","62"
"ietf-announce","3312"
"ietf-community-india","52"
"ietf-cycling","5"
"ietf-delta","9"
"ietf-hub-bangalore","35"
"ietf-hub-boston","57"
"ietf-iana","11"
"ietf-liaisons","27"
"ietf-meetings","32"
"ietf-mentees","64"
"ietf-mentoring-discuss","15"
"ietf-mentors","59"
"ietf-message-headers","64"
"ietf-nomcom","70"
"ietf-outcomes","23"
"ietf-privacy","300"
"ietf-runners","109"
"ietf-sailors","51"
"ietf-sisters","2"
"ietf-smtp","241"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","14"
"ietf-vols","8"
"ietf100-team","0"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","222"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","27"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf92bnb","20"
"ietf93-team","29"
"ietf94-team","21"
"ietf95-sponsor-info","5"
"ietf95-team","30"
"ietf96-team","30"
"ietf97-team","22"
"ietf98-team","0"
"ietf99-team","0"
"ietfmibs","112"
"ima","201"
"imap5","153"
"imapext","148"
"imrg","332"
"imss","53"
"independent","124"
"inip","16"
"inip-discuss","91"
"insipid","82"
"int-area","618"
"int-dir","25"
"internetgovtech","281"
"intersecs","0"
"iot-dir","31"
"iotsi","66"
"iotsu","46"
"ipcdn","241"
"ipdir","17"
"ipevol","11"
"ipfix","295"
"ipoverib","247"
"ippm","586"
"ipr-agreements-comments","0"
"ipr-announce","252"
"ipr-wg","168"
"iprp","30"
"ips","474"
"ipsec","932"
"iptel","339"
"ipv6","1840"
"ire","139"
"irnss","0"
"irs-discuss","467"
"irsg","34"
"irtf-announce","561"
"irtf-discuss","223"
"ischedule","81"
"isis-wg","467"
"isms","127"
"isoc-bot-vote","13"
"it-test","2"
"itat-attendees","39"
"its","317"
"itu-t-program","14"
"iucg","57"
"jcardcal","55"
"jose","233"
"jose-reg-review","10"
"json","185"
"justfont","20"
"jwt-reg-review","7"
"kaml","71"
"karp","146"
"keyassure","262"
"keyprov","113"
"kitten","360"
"kmart","60"
"l1vpn","244"
"l2tpext","229"
"l2vpn","1007"
"l3sm","105"
"lager","57"
"ldap-dir","13"
"ldapext","137"
"ledbat","244"
"ledger","49"
"legal","9"
"lemonade","163"
"lim2012all","39"
"lim2012attendees","28"
"lime","147"
"link-relations","40"
"link-relations-announce","10"
"lisp","479"
"lln-futures","47"
"lmap","270"
"loi-requests","84"
"lp-wan","219"
"ls-oversight","15"
"lsd","39"
"ltans","151"
"ltru","86"
"lucid","58"
"lurk","145"
"lwip","220"
"magma","320"
"mailman","0"
"maitai","72"
"malloc","150"
"manet","2316"
"manycouches","20"
"maprg","123"
"marf","107"
"marnew","112"
"marnew-pc","17"
"martini","100"
"mavs","64"
"mboned","326"
"mcast-wifi","73"
"mcic","71"
"mdnsext","256"
"media","4"
"media-feature-tags","21"
"media-types","142"
"mediactrl","239"
"meeting-invite","3160"
"megaco","577"
"mentoring-coordinators","8"
"mext","874"
"mib-doctors","18"
"mib2rdml","56"
"midcom","410"
"middisc","25"
"mif","298"
"mif-arch-dt","24"
"mile","202"
"mip6","563"
"mipshop","418"
"mipshop-mih-dt","10"
"mmox","171"
"mmusic","579"
"mobopts","413"
"modern","146"
"monami6","258"
"morg","71"
"mpls","1501"
"mpls-interop","1"
"mpls-review","53"
"mpls-tp-manage","21"
"mpvdapi","12"
"msec","314"
"mtg-guests","64"
"mtgvenue","68"
"multimob","255"
"multimobsec-api","36"
"multipathtcp","529"
"multrans","103"
"name-resolution","4"
"nat66","244"
"nea","270"
"nemo","629"
"nerds","196"
"netconf","523"
"netext","217"
"nethistory","107"
"netlmm","390"
"netmod","424"
"netmod-ds-dt","9"
"new-work","75"
"newprep","31"
"newsteve","0"
"nfsv4","345"
"nfvcon","138"
"nfvrg","579"
"ngo","151"
"nmlrg","251"
"nmrg","306"
"nomcom-design-team","12"
"nomcom06","10"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","18"
"nomcom15-coord","16"
"notifications","83"
"nsaas","105"
"nsis","359"
"nsis-imp","44"
"ntdp","93"
"ntp","227"
"nvo3","900"
"nwcrg","191"
"oam","74"
"oauth","833"
"oauth-ext-review","18"
"oauth-security-reports","0"
"obscurity-interest","62"
"off-path-bof","56"
"ogpx","111"
"omcast","55"
"openpgp","348"
"openv6","81"
"ops-area","299"
"ops-dir","40"
"ops-nm","180"
"opsawg","392"
"opsec","387"
"ospf","736"
"oud","23"
"p2pi","314"
"p2pi-com","5"
"p2prg","895"
"p2psip","538"
"pals","922"
"pana","224"
"paws","242"
"payload","208"
"pce","520"
"pcn","153"
"pcp","211"
"peppermint","112"
"perc","86"
"perpass","524"
"pim","557"
"pkix","655"
"pkng","59"
"plasma","85"
"pm-dir","14"
"pmol","13"
"pntaw","143"
"pop3ext","46"
"port-srv-reg","24"
"posh","3"
"pppext","470"
"ppsp","263"
"pr","0"
"precis","81"
"privacy-program","18"
"privacydir","19"
"privsec-discuss","10"
"privsec-program","22"
"provreg","280"
"proxies","232"
"psamp","145"
"pwe3","895"
"qos_inband","50"
"quic","275"
"radext","157"
"radir","9"
"rai","247"
"rai-discuss","205"
"ranger","40"
"rddp","167"
"re-ecn","194"
"recentattendees","3317"
"recipe","91"
"regext","333"
"remote-mentors","0"
"renum","162"
"revampers","8"
"rfc-editor-rfi","24"
"rfc-markdown","27"
"rfced-ietf","10"
"rip","29"
"rir-ietf","7"
"rmcat","251"
"rmonmib","320"
"rmt","364"
"rohc","319"
"roll","636"
"routing-discussion","922"
"rps","303"
"rpsec","405"
"rse-search","4"
"rserpool","131"
"rsoc","11"
"rsoc-pvt","11"
"rsvp-dir","8"
"rtcweb","952"
"rtg-bfd","400"
"rtg-dir","52"
"rtg-dt-encap-considerations","10"
"rtg-dt-yang-arch","13"
"rtg-mibs","0"
"rtg-ooam-dt","20"
"rtg-open-source","55"
"rtg-yang-coord","218"
"rtgwg","538"
"saa","2"
"saad","89"
"saag","739"
"sacm","318"
"safe","53"
"salud","60"
"sami","79"
"sandbox-mailoutput","4"
"sasl","213"
"savi","173"
"scap_interest","140"
"scim","307"
"scsn","49"
"sdn","1280"
"sdp-directorate-private","8"
"secdir","86"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"serial","13"
"sfc","773"
"shara","93"
"shim6","199"
"shutup","71"
"sica","28"
"sidr","396"
"sidr-migrate","4"
"siesta","62"
"sieve","132"
"sigtran","697"
"simple","648"
"sip","1736"
"sip-clf","104"
"sip-http-events","42"
"sip-ops","131"
"sipapis","24"
"sipbrandy","30"
"sipcore","417"
"sipping","1313"
"siprec","155"
"sitescope-list","1"
"sixpac","118"
"slim","50"
"smartobject-interest","309"
"smartobjectdir","18"
"smartpower-interest","310"
"smartpowerdir","19"
"smime","222"
"softwires","497"
"solace","90"
"sop","133"
"spam","52"
"spam-discussion","13"
"spasm","59"
"spb-isis","97"
"speechsc","239"
"speermint","349"
"spfbis","99"
"spkm","34"
"splices","73"
"sponsorship","8"
"spring","483"
"spud","182"
"sshmgmt","47"
"ssm","508"
"ssowww","0"
"stackevo","22"
"stackevo-discuss","92"
"stir","209"
"storagesync","66"
"storm","110"
"stox","71"
"straw","87"
"sunset4","272"
"supa","219"
"swmp","40"
"syslog","192"
"systers","224"
"t2trg","293"
"tae","96"
"tana","102"
"tao-discuss","59"
"tap","54"
"taps","197"
"tcmtf","60"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","250"
"tcpm","529"
"tcpprague","159"
"teaching","15"
"teas","249"
"tech-plenary","8"
"testlist","3"
"therightkey","322"
"tictoc","270"
"tlp-interest","269"
"tls","1075"
"tls-implementers","42"
"tmc","5"
"tmrg","224"
"tofoo","96"
"tools-development","24"
"tools-discuss","130"
"trade","0"
"tram","129"
"trans","333"
"trill","547"
"trust-router","51"
"trustees","11"
"tsv-area","428"
"tsv-art","18"
"tsv-dir","35"
"tsv-triage","6"
"tsvwg","748"
"tzdist-service","1"
"udp35","20"
"unbearable","156"
"uri-review","102"
"urn","97"
"urn-nid","77"
"usefor","49"
"uta","275"
"v4tov6transition","221"
"v4v6interim","168"
"v6ops","1321"
"vcarddav","131"
"venue-selection","11"
"video-codec","350"
"videomgmt","2"
"vmeet","114"
"vnfpool","212"
"vnrg","360"
"vot","144"
"vpim","119"
"vpn-dir","10"
"vpn4dc","135"
"vrrp","398"
"vwrap","125"
"w3c-policy","23"
"wax","25"
"webfinger","69"
"webpush","152"
"webrevamp","7"
"websec","440"
"webtools","3"
"wellknown-uri-review","31"
"wgchairs","291"
"wgguide","36"
"woes","106"
"wpkops","206"
"xcon","282"
"xml-mime","52"
"xml2rfc","133"
"xml2rfc-dev","28"
"xmpp","275"
"xrblock","93"
"yam","71"
"yang","136"
"yang-doctors","17"
"yang-multicast","51"
