"6lowpan","8"
"80companions","1"
"81attendees","35"
"81companions","3"
"aaa-doctors","5"
"abfab","25"
"adslmib","3"
"agentx","3"
"alto","121"
"ancp","7"
"apps-discuss","142"
"armd","9"
"asrg","2"
"avt","67"
"avtext","38"
"beep","2"
"behave","41"
"bliss","2"
"bmwg","31"
"bofchairs","180"
"calsify","1"
"capwap","1"
"ccamp","102"
"cdni","37"
"cfrg","34"
"cicm","16"
"clue","148"
"codec","48"
"codesprints","1"
"conex","75"
"core","40"
"cso","1"
"cuss","20"
"dane","210"
"dccp","6"
"decade","17"
"dhcwg","52"
"dime","49"
"disman","3"
"dispatch","50"
"dmm","17"
"dns-dir","11"
"dnsext","129"
"dnsop","48"
"domainrep","45"
"drinks","8"
"dtn-interest","38"
"dtn-security","1"
"dtn-users","2"
"eap","1"
"ecrit","32"
"eman","33"
"emu","5"
"fecframe","8"
"forces","14"
"ftpext","63"
"fun","55"
"gen-art","129"
"geopriv","30"
"grow","38"
"hiprg","14"
"hokey","7"
"homegate","30"
"http-auth","68"
"http-state","40"
"httpbisa","1"
"hybi","233"
"i-d-announce","507"
"icalendar","1"
"idr","172"
"iesg-agenda-dist","3"
"ietf","627"
"ietf-announce","139"
"ietf-dkim","72"
"ietf-privacy","3"
"ietf-types","28"
"ima","69"
"imrg","1"
"int-area","99"
"ipdir","40"
"ipfix","26"
"ipp","17"
"ippm","6"
"ipr-announce","18"
"ipsec","13"
"ipv6","199"
"irtf-announce","1"
"irtf-discuss","8"
"isis-wg","7"
"isms","5"
"karp","13"
"keyprov","1"
"kitten","49"
"krb-wg","107"
"l2vpn","22"
"l3vpn","5"
"ledbat","49"
"lemonade","1"
"link-relations","11"
"lisp","90"
"ltru","16"
"lwip","1"
"manet","18"
"marf","30"
"mboned","4"
"megaco","4"
"mext","14"
"mib-doctors","14"
"middisc","4"
"mif","11"
"mile","10"
"mip4","19"
"mmusic","16"
"mobopts","5"
"mpls","184"
"msec","2"
"multimob","15"
"multipathtcp","40"
"multrans","63"
"namedroppers","129"
"nbs","3"
"nea","21"
"netconf","22"
"netext","26"
"netmod","41"
"nfsv4","149"
"nmrg","2"
"nntpext","3"
"ntp","17"
"oauth","349"
"ops-area","3"
"opsawg","39"
"opsec","2"
"ospf","26"
"p2prg","2"
"p2psip","20"
"pana","16"
"paws","22"
"payload","16"
"pce","4"
"pcn","74"
"pcp","65"
"pim","30"
"pkix","97"
"port-srv-reg","10"
"pppext","32"
"ppsp","9"
"precis","5"
"privacydir","2"
"provreg","64"
"pwe3","108"
"rai","70"
"renum","24"
"rmt","5"
"roll","6"
"routing-discussion","3"
"rrg","2"
"rsoc","202"
"rsvp-dir","4"
"rtcweb","166"
"rtg-bfd","2"
"rtg-dir","17"
"rtgwg","9"
"saag","83"
"salud","2"
"sam","4"
"savi","39"
"secdir","53"
"sidr","142"
"sieve","14"
"sigtran","6"
"simple","198"
"sip","10"
"sip-clf","6"
"sip-overload","24"
"sipcore","53"
"sipping","3"
"siprec","102"
"smartpowerdir","8"
"smime","2"
"softwires","11"
"spb-isis","26"
"speermint","3"
"splices","55"
"storm","25"
"tap","3"
"tcpm","27"
"testlist","1"
"tictoc","12"
"tls","34"
"tmrg","4"
"tools-development","21"
"tools-discuss","22"
"trill","18"
"tsv-area","9"
"tsvwg","34"
"uri-review","29"
"urn","2"
"urn-nid","1"
"v6ops","291"
"vcarddav","41"
"vipr","8"
"vnrg","2"
"vrrp","5"
"w3c-policy","16"
"web","4"
"webapps","2"
"websec","52"
"weirds","88"
"wgchairs","91"
"woes","25"
"xcon","5"
"xml2rfc","64"
"xrblock","21"
"yaco-wgchair-tracker","1"
"yam","3"
