"6lo","49"
"6lowpan","2"
"6tsch","115"
"88attendees","1"
"aaa-doctors","9"
"abfab","37"
"alto","5"
"ancp","2"
"apps-discuss","192"
"appsdir","31"
"aqm","30"
"avt","47"
"avtext","13"
"behave","74"
"bmwg","18"
"bofchairs","2"
"calsify","3"
"ccamp","124"
"cdni","28"
"cfrg","10"
"clue","120"
"cnit","42"
"codec","6"
"codesprints","5"
"coman","24"
"core","54"
"cuss","14"
"dane","89"
"dhcwg","67"
"dime","15"
"dir-coord","17"
"dispatch","31"
"diversity","113"
"dmarc","37"
"dmm","10"
"dns-dir","9"
"dnsext","25"
"dnsop","68"
"doc-dt","217"
"domainrep","12"
"dtls-iot","15"
"dtn-interest","21"
"dtn-users","9"
"ecrit","20"
"edu-team","10"
"eman","15"
"emu","19"
"ericas","2"
"forces","21"
"gen-art","128"
"geopriv","6"
"grow","15"
"hipsec","9"
"homenet","41"
"http-auth","35"
"http-devops","3"
"hybi","1"
"i-d-announce","473"
"i2rs","74"
"iccrg","21"
"icnrg","13"
"idr","102"
"ieee-ietf-coord","23"
"iesg-agenda-dist","2"
"ietf","782"
"ietf-announce","115"
"ietf-dkim","24"
"ietf-mentors","3"
"ietf-message-headers","2"
"ietf-privacy","33"
"ietf-smtp","54"
"ima","7"
"imapext","20"
"insipid","108"
"int-area","28"
"internetgovtech","8"
"ipfix","27"
"ipp","50"
"ippm","11"
"ipr-announce","16"
"ipsec","43"
"ipv6","92"
"irtf-announce","4"
"irtf-discuss","3"
"isis-wg","18"
"its","29"
"iucg","7"
"jcardcal","24"
"jose","189"
"json","254"
"karp","14"
"keyprov","4"
"kitten","62"
"l2vpn","32"
"l3vpn","28"
"lisp","86"
"lln-futures","2"
"lmap","120"
"lwip","4"
"manet","26"
"manet-dlep-rg","26"
"mboned","11"
"mdnsext","3"
"media","14"
"media-types","2"
"mediactrl","2"
"megaco","3"
"mentoring-coordinators","37"
"mib-doctors","4"
"mif-arch-dt","9"
"mile","18"
"mip4","3"
"mipshop","2"
"mmusic","123"
"mpls","165"
"msec","9"
"multimob","16"
"multipathtcp","26"
"ncrg","7"
"netconf","29"
"netext","25"
"nethistory","2"
"netlmm","1"
"netmod","25"
"nfsv4","92"
"nmrg","4"
"nsc","300"
"nvo3","164"
"oauth","45"
"openpgp","2"
"opsawg","61"
"opsec","16"
"ospf","43"
"p2psip","9"
"paws","87"
"payload","49"
"pce","18"
"pcp","23"
"perpass","374"
"pim","32"
"pkix","5"
"pm-dir","13"
"pntaw","112"
"posh","12"
"ppsp","15"
"precis","30"
"provreg","68"
"pwe3","29"
"radext","10"
"recentattendees","3"
"renum","1"
"rmcat","14"
"rmt","1"
"roll","88"
"rtcweb","254"
"rtg-bfd","18"
"rtg-dir","31"
"rtgwg","16"
"saag","11"
"sacm","42"
"sam","4"
"scim","83"
"sdn","7"
"secdir","85"
"sidr","77"
"sipcore","3"
"siprec","13"
"smime","13"
"softwires","7"
"spfbis","140"
"status","231"
"stir","62"
"storm","21"
"stox","62"
"straw","20"
"sunset4","5"
"tcmtf","14"
"tcpm","18"
"therightkey","13"
"tictoc","1"
"tls","384"
"tools-development","6"
"tools-discuss","6"
"tools-team","1"
"trill","26"
"tsv-area","8"
"tsvwg","46"
"uri-review","1"
"urn","32"
"urn-nid","4"
"v6ops","116"
"vcarddav","45"
"video-codec","1"
"vnfpool","52"
"webfinger","2"
"websec","3"
"weirds","23"
"wgchairs","113"
"wpkops","39"
"xml2rfc","23"
"xmpp","25"
"xrblock","18"
