"16ng","393"
"25years","10"
"3gv6","277"
"6lowapp","248"
"6lowpan","719"
"72onsite","1140"
"78all","1166"
"78attendees","827"
"79all","1260"
"79attendees","910"
"80all","1239"
"80attendees","864"
"80companions","38"
"81-1st-timers","233"
"81all","1280"
"81attendees","818"
"81companions","62"
"82-1st-timers","206"
"82all","1048"
"82attendees","743"
"82companions","18"
"83-1st-timers","334"
"83_all","1"
"83_attendees","0"
"83all","1501"
"83attendees","1001"
"83companions","62"
"84-1st-timers","347"
"84all","1461"
"84attendees","1011"
"84companions","46"
"85-1st-timers","311"
"85all","1365"
"85attendees","843"
"85companions","13"
"85guestpass","36"
"aaa-doctors","14"
"aaa-implementers","26"
"abfab","171"
"abnf-discuss","31"
"acef","9"
"addr-select-dt","19"
"adslmib","166"
"agenda-tool","5"
"agentx","142"
"alto","523"
"altoext","108"
"amstest","8"
"ancp","182"
"anrp-select","20"
"antitrust-policy","43"
"apps-discuss","500"
"apps-review","39"
"appsdir","46"
"architecture-discuss","582"
"armd","299"
"arp222","92"
"ason-routing","1"
"asrg","612"
"asrg-announce","294"
"atoca","142"
"autoconf","341"
"avt","1151"
"avtext","137"
"behave","620"
"bfcpbis","46"
"bliss","337"
"bmwg","383"
"bofchairs","8"
"bridge-mib","147"
"btns","201"
"caldav","165"
"calsify","149"
"carddav","17"
"ccamp","692"
"cdni","500"
"cdni-footprint","26"
"certid","109"
"cfrg","510"
"cga-ext","105"
"cgasec","71"
"chair-vote","13"
"channel-binding","23"
"charter-tool","24"
"cicm","115"
"cin","65"
"clouds","271"
"clue","205"
"codec","340"
"codesprints","53"
"collation","10"
"coma","105"
"coman","155"
"companions","8"
"conex","255"
"core","562"
"core-parameters","16"
"cosmogol","42"
"crisp","150"
"csky-idsubmit","15"
"cso","142"
"cuss","71"
"dane","393"
"datatracker-rqmts","33"
"dc","349"
"dccp","347"
"dcpel","88"
"dcrg-interest","60"
"decade","188"
"dhcwg","633"
"dime","366"
"directory","49"
"disman","160"
"dispatch","443"
"dix","229"
"django-project","1"
"dmm","816"
"dna","148"
"dns-dir","20"
"dns-rrtype-applications","5"
"dnsext","726"
"dnsi","12"
"dnsop","826"
"domainrep","178"
"drinks","171"
"dsii","50"
"dtn-interest","1018"
"dtn-security","331"
"dtn-users","412"
"eapext","52"
"earlywarning","129"
"ecrit","275"
"edu-discuss","114"
"edu-team","11"
"eman","249"
"eme","126"
"emu","177"
"enum","532"
"esds","117"
"execd","1"
"fecframe","129"
"fecframe-proto","14"
"first-timers","151"
"fmc","170"
"forces","231"
"forces-protocol","14"
"ftpext","58"
"fun","252"
"gen-art","41"
"gen-art-private","36"
"geopriv","318"
"grobj","57"
"grow","452"
"gsmp","225"
"happiana","68"
"hasmat","110"
"hiccup","49"
"hipsec","294"
"hokey","183"
"homegate","406"
"homenet","515"
"homesec-dt","21"
"http-auth","132"
"http-state","114"
"httpevol","9"
"httpmail","35"
"httpstreaming","221"
"hubmib","150"
"humanresolvers","31"
"hybi","432"
"i-d-announce","1934"
"i18n","12"
"i18n-discuss","13"
"i2rs","489"
"iab","20"
"iab-stream","1"
"iad-eval","7"
"iaoc","10"
"iaoc-scribes","5"
"icalendar","35"
"iccrg","0"
"icnrg","424"
"idr","1074"
"ieee-ietf-coord","47"
"ieprep","254"
"iesg","26"
"iesg-agenda-dist","266"
"iesg-confirmation","16"
"iesg-negotiation","20"
"iesg-off","2"
"iesg-only","17"
"iesg-scribes","4"
"ietf","2154"
"ietf-64","14"
"ietf-67","13"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","162"
"ietf-announce","3212"
"ietf-iana","19"
"ietf-liaisons","28"
"ietf-meetings","29"
"ietf-message-headers","66"
"ietf-nomcom","70"
"ietf-outcomes","24"
"ietf-privacy","236"
"ietf-runners","74"
"ietf-sailors","51"
"ietf-smtp","201"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","6"
"ietf-vols","9"
"ietf72-team","11"
"ietf73-1st-timers","169"
"ietf73-team","11"
"ietf76-team","15"
"ietf77-team","13"
"ietf78-1st-timers","239"
"ietf78-team","16"
"ietf79-1st-timers","421"
"ietf79-team","16"
"ietf80-1st-timers","243"
"ietf80-team","19"
"ietf81-team","19"
"ietf82-team","23"
"ietf83-team","21"
"ietf84-team","25"
"ietf85-bitsnbites","16"
"ietf85-team","33"
"ietf86-ieee","12"
"ietf86-team","0"
"ietf87-team","19"
"ietf88-team","0"
"ietfmibs","119"
"ima","197"
"imap5","138"
"imapext","117"
"imrg","334"
"imss","55"
"independent","134"
"insipid","81"
"int-area","584"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","12"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"ipcdn","256"
"ipdir","18"
"ipevol","9"
"ipfix","310"
"ipoverib","252"
"ippm","600"
"ipr-announce","189"
"ipr-wg","177"
"ips","503"
"ipsec","1043"
"iptel","426"
"ipv6","2110"
"ire","107"
"irs-discuss","464"
"irsg","25"
"irtf-announce","534"
"irtf-discuss","172"
"ischedule","77"
"isis-wg","450"
"isms","129"
"isoc-bot-vote","14"
"its","187"
"itu-t-liaisons","25"
"itu-t-program","13"
"iucg","61"
"jose","190"
"kaml","78"
"karp","142"
"keyassure","268"
"keyprov","129"
"kitten","260"
"kmart","58"
"l1vpn","242"
"l2tpext","268"
"l2vpn","1065"
"l3vpn","1017"
"laminar","33"
"ldap-dir","14"
"ldapext","172"
"ledbat","249"
"legal","6"
"lemonade","170"
"lim2012all","41"
"lim2012attendees","29"
"link-relations","37"
"link-relations-announce","9"
"lisp","467"
"lln-futures","44"
"lmap","167"
"loi-requests","86"
"ls-oversight","13"
"lsd","43"
"ltans","153"
"ltru","91"
"lwip","179"
"magma","323"
"mailman","0"
"maitai","75"
"malloc","163"
"manet","2651"
"manet-dt","38"
"marf","110"
"martini","107"
"mavs","67"
"mboned","325"
"mdnsext","187"
"media","3"
"media-feature-tags","19"
"media-types","154"
"mediactrl","257"
"meeting-invite","3485"
"megaco","618"
"mext","898"
"mib-doctors","24"
"mib2rdml","65"
"midcom","453"
"middisc","19"
"mif","311"
"mile","172"
"mip4","393"
"mip6","608"
"mipshop","456"
"mipshop-mih-dt","11"
"ml_testlist","1"
"mmox","176"
"mmusic","671"
"mobopts","413"
"monami6","299"
"morg","74"
"mpls","1679"
"mpls-interop","0"
"mpls-review","32"
"mpls-tp-manage","23"
"msec","366"
"mtg-guests","70"
"multimob","273"
"multimobsec-api","36"
"multipathtcp","377"
"multrans","109"
"namedroppers","0"
"nat66","251"
"ncrg","127"
"nea","267"
"nemo","653"
"netconf","348"
"netext","255"
"netlmm","434"
"netmod","149"
"new-work","77"
"newprep","32"
"newtrk","99"
"nfsv4","436"
"ngo","156"
"nmrg","272"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","15"
"nomcom11","17"
"nomcom12","17"
"notifications","88"
"nscp","74"
"nsis","409"
"nsis-imp","51"
"ntdp","100"
"nvo3","665"
"nwcrg","8"
"oam","79"
"oauth","873"
"oauth-ext-review","6"
"obscurity-interest","61"
"off-path-bof","59"
"ogpx","123"
"omcast","55"
"openpgp","228"
"ops-area","278"
"ops-chairs","30"
"ops-dir","53"
"ops-nm","192"
"opsarea-chairs","33"
"opsawg","334"
"opsec","320"
"ospf","755"
"ospf-manet","126"
"ospf-wireless-design","13"
"oud","27"
"p2pi","343"
"p2pi-com","5"
"p2prg","878"
"p2psip","645"
"pana","238"
"paws","237"
"payload","150"
"pce","469"
"pcn","168"
"pcp","205"
"peppermint","117"
"pim","568"
"pkix","733"
"pkng","63"
"plasma","68"
"pm-dir","15"
"pmol","15"
"pop3ext","41"
"port-srv-reg","23"
"pppext","531"
"ppsp","303"
"precis","63"
"privacy-program","14"
"privacydir","20"
"provreg","235"
"proxies","242"
"psamp","157"
"pwe3","1034"
"qos_inband","53"
"radext","160"
"radir","9"
"rai","259"
"rai-discuss","165"
"ranger","41"
"rddp","173"
"re-ecn","200"
"recipe","102"
"renum","172"
"rfc-editor-rfi","24"
"rfced-ietf","11"
"rip","27"
"rir-ietf","7"
"rmcat","174"
"rmonmib","321"
"rmt","416"
"rohc","339"
"roll","658"
"routing-discussion","894"
"rps","310"
"rpsec","426"
"rrg","542"
"rse-search","4"
"rserpool","149"
"rsoc","14"
"rsvp-dir","9"
"rtcweb","816"
"rtg-bfd","436"
"rtg-dir","43"
"rtg-mibs","0"
"rtgwg","440"
"rucus","109"
"saad","95"
"saag","572"
"sacm","210"
"safe","56"
"salud","64"
"sam","194"
"sami","91"
"sasl","213"
"savi","179"
"scap_interest","136"
"scim","270"
"sdn","452"
"sdp-directorate-private","8"
"secdir","76"
"secretariat-2012","10"
"shara","99"
"shim6","212"
"sidr","369"
"sidr-migrate","6"
"sieve","144"
"sigtran","866"
"simple","686"
"sip","1726"
"sip-clf","109"
"sip-http-events","41"
"sip-ops","138"
"sip-overload","149"
"sipapis","18"
"sipcore","436"
"sipping","1366"
"siprec","152"
"sitescope-list","1"
"sixpac","117"
"smartobject-interest","331"
"smartobjectdir","20"
"smartpower-interest","321"
"smartpowerdir","20"
"smime","263"
"softwires","563"
"solace","90"
"sop","142"
"spam","22"
"spam-discussion","14"
"spb-isis","96"
"speechsc","241"
"speermint","360"
"spfbis","80"
"spkm","35"
"splices","74"
"ssm","568"
"ssw-agenda-tool","0"
"stevetest","1"
"storm","110"
"straw","66"
"sunset4","141"
"swmp","41"
"syslog","188"
"systers","68"
"tae","104"
"tana","109"
"tao-discuss","24"
"tap","55"
"tcmtf","28"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","479"
"testlist","3"
"therightkey","262"
"tictoc","293"
"tig-diagnostics","8"
"tlp-interest","113"
"tls","590"
"tmc","5"
"tmrg","225"
"tools-development","21"
"tools-discuss","113"
"tools-team","7"
"trill","697"
"trustees","11"
"tsv-area","391"
"tsv-dir","33"
"tsvwg","752"
"uri-review","101"
"urn","96"
"urn-nid","79"
"usefor","48"
"v4tov6transition","240"
"v4v6interim","175"
"v6ops","1348"
"vcarddav","132"
"video-codec","190"
"videomgmt","3"
"vipr","85"
"vmeet","95"
"vnrg","365"
"vpim","130"
"vpn-dir","10"
"vpn4dc","129"
"vrrp","421"
"vwrap","135"
"w3c-policy","26"
"wax","27"
"webfinger","41"
"websec","281"
"webtools","3"
"weirds","210"
"wellknown-uri-review","23"
"wgchairs","281"
"woes","117"
"wpkops","144"
"xcon","299"
"xml-dir","14"
"xml-mime","49"
"xml2rfc","131"
"xml2rfc-dev","18"
"xmpp","246"
"xrblock","95"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","19"
"yaco-nomcom-tool","7"
"yaco-wgchair-tracker","21"
"yam","78"
"yang","102"
"yang-doctors","13"
