"16ng","377"
"25years","14"
"3gv6","288"
"6band","48"
"6lo","295"
"6lowapp","235"
"6tisch","336"
"6tisch-security","27"
"6tsch","201"
"72onsite","1069"
"78all","1118"
"78attendees","802"
"79all","1221"
"79attendees","881"
"80all","1192"
"80attendees","835"
"80companions","36"
"81-1st-timers","230"
"81all","1247"
"81attendees","799"
"81companions","60"
"82-1st-timers","204"
"82all","1025"
"82attendees","727"
"82companions","18"
"83-1st-timers","330"
"83_all","0"
"83_attendees","0"
"83all","1466"
"83attendees","984"
"83companions","59"
"84-1st-timers","343"
"84all","1437"
"84attendees","997"
"84companions","43"
"85-1st-timers","307"
"85all","1340"
"85attendees","830"
"85companions","13"
"85guestpass","35"
"86-1st-timers","177"
"86all","1169"
"86attendees","778"
"86companions","30"
"87-1st-timers","319"
"87all","690"
"87attendees","993"
"87companions","56"
"88-1st-timers","228"
"88all","1352"
"88attendees","878"
"88companions","28"
"89-1st-timers","323"
"89all","1564"
"89attendees","1016"
"89companions","48"
"92-1st-timers","324"
"92hackathon","47"
"93-1st-timers","295"
"93companions","63"
"93hackathon","101"
"93remote-all","43"
"94-1st-timers","62"
"94all","270"
"94attendees","229"
"94companions","20"
"aaa-doctors","17"
"aaa-implementers","26"
"abfab","166"
"abnf-discuss","37"
"ace","294"
"acef","9"
"acm-coord","8"
"acme","324"
"addr-select-dt","19"
"adslmib","151"
"aeon","135"
"agenda-tool","5"
"agentx","134"
"aggsrv","31"
"alto","468"
"altoext","106"
"ancp","155"
"anima","215"
"anima-bootstrap","18"
"anima-signaling","12"
"anrp-select","21"
"antitrust-policy","47"
"appeals","0"
"apps-discuss","604"
"apps-review","39"
"appsdir","53"
"aqm","336"
"architecture-discuss","624"
"armd","285"
"arp222","90"
"ason-routing","1"
"asrg","602"
"asrg-announce","292"
"atoca","129"
"autoconf","333"
"avt","1002"
"avtext","165"
"babel","52"
"banana","45"
"behave","525"
"bess","968"
"bfcpbis","52"
"bier","181"
"bliss","320"
"bmwg","371"
"bnbsg","8"
"bnbteam","13"
"bofchairs","6"
"bridge-mib","134"
"btns","195"
"caldav","177"
"calsify","141"
"captive-portals","101"
"carddav","23"
"caris","7"
"caris-attendees","51"
"cbor","43"
"cc-workshop-prep","0"
"ccamp","598"
"cdni","414"
"cdni-footprint","25"
"certid","106"
"cfrg","880"
"cga-ext","92"
"cgasec","67"
"chair-vote","14"
"channel-binding","22"
"charter-tool","23"
"cicm","124"
"clouds","248"
"clue","174"
"cnit","59"
"codec","320"
"codematch-develop","60"
"codesprints","76"
"collation","10"
"coma","98"
"coman","170"
"companions","139"
"conex","249"
"core","611"
"core-parameters","23"
"cose","77"
"cosmogol","42"
"crisp","139"
"csky-idsubmit","14"
"cso","137"
"cuss","65"
"dane","567"
"dart","68"
"datatracker-rqmts","33"
"dbound","147"
"dc","342"
"dccp","327"
"dclc","67"
"dcpel","76"
"dcrg-interest","59"
"decade","171"
"detnet","254"
"dhcpv6bis","35"
"dhcwg","604"
"dime","314"
"dir-coord","19"
"directory","47"
"disman","150"
"dispatch","438"
"diversity","93"
"diversity-dt","14"
"dix","220"
"django-project","2"
"dmarc","269"
"dmm","680"
"dna","137"
"dns-dir","19"
"dns-privacy","351"
"dns-rrtype-applications","5"
"dnsext","718"
"dnsi","11"
"dnsop","982"
"dnssd","302"
"doc-dt","12"
"domainrep","197"
"dots","161"
"drinks","135"
"dsfjdssdfsd","158"
"dsii","46"
"dtls-iot","241"
"dtn","181"
"dtn-interest","1102"
"dtn-security","367"
"dtn-users","468"
"eapext","48"
"earlywarning","121"
"ecrit","249"
"edu-discuss","117"
"edu-team","18"
"efficientnd-dt","15"
"eman","226"
"eme","123"
"emserv","0"
"emu","168"
"endymail","183"
"enum","508"
"eppext","126"
"esds","116"
"execd","1"
"fecframe","122"
"fecframe-proto","12"
"first-timers","140"
"forces","254"
"forces-protocol","12"
"ftpext","56"
"fun","256"
"gaia","306"
"gen-art","37"
"gen-art-private","32"
"geopriv","301"
"ghost","26"
"global-whitelist","73867"
"grow","476"
"gsmp","203"
"hackathon","131"
"happiana","66"
"hasmat","109"
"hiaps","153"
"hiccup","47"
"hipsec","245"
"hokey","179"
"homegate","398"
"homenet","606"
"homenet-dt-routing","7"
"homesec-dt","24"
"hops","121"
"hrpc","75"
"http-auth","228"
"http-devops","112"
"http-state","93"
"httpevol","9"
"httpmail","33"
"httpstreaming","215"
"hubmib","136"
"humanresolvers","27"
"hybi","379"
"i-d-announce","1679"
"i18n","17"
"i18n-discuss","12"
"i2nsf","207"
"i2rs","795"
"i2rs-proto-dt","16"
"iab","20"
"iab-confirm","0"
"iab-stream","1"
"iab-tools","0"
"iab-vote","0"
"iana-strategy","24"
"ianaplan","188"
"iaoc","12"
"iaoc-rps","10"
"ibnemo","85"
"icalendar","42"
"icann-nomcom-vote","0"
"icann-tlg-vote","14"
"iccrg","467"
"ice","47"
"icnrg","666"
"idr","1039"
"ie-doctors","6"
"ieee-ietf-coord","71"
"ieprep","238"
"iesg","27"
"iesg-agenda-dist","293"
"iesg-confirmation","16"
"iesg-negotiation","19"
"iesg-off","1"
