"100attendees","1"
"101-newcomers","9"
"101all","16"
"101attendees","423"
"101companions","2"
"3gpp-ietf-coord","4"
"5gangip","97"
"6lo","32"
"6lo-fragmentation-dt","14"
"6tisch","81"
"6tisch-security","1"
"aaa-doctors","8"
"ace","70"
"acme","127"
"alto","49"
"anima","56"
"architecture-discuss","23"
"art","88"
"atlas","2"
"avt","12"
"babel","45"
"bess","136"
"bfcpbis","23"
"bier","136"
"bmwg","12"
"bofchairs","199"
"calsify","13"
"captive-portals","35"
"caris-attendees","1"
"cbor","46"
"ccamp","60"
"cdni","7"
"cellar","11"
"cfrg","55"
"clue","1"
"codec","1"
"codesprints","8"
"codestand-develop","1"
"core","114"
"curdle","32"
"dane","1"
"dcrup","73"
"detnet","22"
"detnet-dp-dt","10"
"dhcwg","23"
"dime","14"
"din","24"
"dispatch","9"
"dmarc","78"
"dmarc-report","1526"
"dmm","160"
"dns-privacy","30"
"dnsext","6"
"dnsop","532"
"dnssd","18"
"doh","189"
"dots","52"
"dtn","44"
"ecn-in-quic","6"
"ecrit","11"
"edu-team","38"
"emo-dir","1"
"emu","14"
"extra","81"
"gaia","15"
"gen-art","86"
"geojson","3"
"ggie","8"
"globalhosts","3"
"grow","48"
"gsmp","1"
"hackathon","62"
"hipsec","6"
"homenet","8"
"hr-rt","5"
"hrpc","48"
"http-auth","2"
"http-issues","152"
"hybi","1"
"i-d-announce","934"
"i2nsf","17"
"i2rs","24"
"iasa20","90"
"iccrg","25"
"ice","110"
"icnrg","83"
"id-event","69"
"idna-update","73"
"idnet","6"
"idr","95"
"ieee-ietf-coord","14"
"iesg-agenda-dist","2"
"ietf","476"
"ietf-announce","104"
"ietf-community-india","1"
"ietf-dkim","6"
"ietf-languages","116"
"ietf-privacy","1"
"ietf-smtp","12"
"ietf-types","1"
"ila","72"
"int-area","42"
"int-dir","1"
"ipp","31"
"ippm","36"
"ipr-announce","9"
"ipsec","36"
"ipv6","430"
"irtf-announce","3"
"irtf-discuss","6"
"isis-wg","2"
"isms","1"
"its","208"
"jmap","38"
"jose","1"
"json","3"
"keyprov","1"
"kitten","9"
"l2sm","2"
"ledger","2"
"lime","3"
"lisp","112"
"lmap","4"
"lp-wan","18"
"lsr","51"
"lsvr","12"
"lurk","2"
"lwip","8"
"manet","22"
"maprg","5"
"mboned","19"
"media-types","5"
"mentoring-coordinators","40"
"mile","4"
"mipshop","1"
"mls","62"
"mmusic","28"
"modern","10"
"mpls","157"
"mtgvenue","4"
"multipathtcp","16"
"netconf","179"
"netmod","205"
"netslices","28"
"nfsv4","10"
"nfvrg","13"
"nmrg","12"
"ntp","93"
"nvo3","50"
"nwcrg","18"
"oauth","94"
"openpgp","3"
"ops-area","3"
"ops-dir","15"
"opsawg","48"
"opsec","20"
"ospf","5"
"p2psip","2"
"pals","12"
"panic","1"
"panrg","14"
"patient","22"
"payload","25"
"pce","42"
"perc","12"
"pim","28"
"pkix","6"
"precis","9"
"qirg","25"
"quic","301"
"quic-issues","1288"
"rats","6"
"recentattendees","1"
"regext","14"
"rfc-dist","30"
"rfc-interest","32"
"rift","15"
"rmcat","9"
"roll","26"
"routing-discussion","3"
"rt-media-ng","1"
"rtcweb","118"
"rtg-bfd","63"
"rtg-dir","15"
"rtg-yang-coord","1"
"rtgwg","50"
"saag","56"
"sacm","60"
"sandbox-mailoutput","12"
"secdir","90"
"secdispatch","6"
"sfc","100"
"sidr","12"
"sidrops","65"
"sieve","2"
"sipbrandy","1"
"sipcore","135"
"sipping","1"
"smime","7"
"softwires","4"
"spasm","73"
"spring","165"
"stackevo","15"
"stir","80"
"suit","35"
"t2trg","28"
"tao-discuss","3"
"taps","45"
"tcpm","178"
"teas","79"
"teep","23"
"testlist","1"
"tictoc","10"
"tls","407"
"tools-development","10"
"tools-discuss","14"
"tram","57"
"trans","15"
"trill","103"
"tsv-area","10"
"tsv-art","31"
"tsv-triage","6"
"tsvwg","182"
"unbearable","6"
"urn","3"
"uta","60"
"v6ops","135"
"venue-selection","18"
"video-codec","4"
"websec","4"
"wgchairs","101"
"xml2rfc","6"
"xrblock","5"
"yang-doctors","80"
"yot","1"
