"6lo","60"
"6tisch","127"
"6tisch-security","22"
"91-1st-timers","2"
"91all","5"
"91attendees","58"
"91companions","2"
"aaa-doctors","5"
"abfab","3"
"abnf-discuss","2"
"ace","38"
"actn","57"
"aeon","2"
"alto","66"
"anima","216"
"apps-discuss","218"
"appsdir","22"
"aqm","18"
"avt","32"
"avtext","21"
"behave","27"
"bess","73"
"bfcpbis","7"
"bier","54"
"bmwg","30"
"bofchairs","101"
"calsify","17"
"ccamp","141"
"cdni","26"
"cfrg","312"
"clue","117"
"codec","4"
"codematch-develop","8"
"codesprints","11"
"coman","5"
"conex","13"
"core","53"
"cuss","1"
"dane","79"
"dart","11"
"dclc","16"
"detnet","12"
"dhcpv6bis","41"
"dhcwg","105"
"dime","135"
"dispatch","23"
"diversity","1"
"dmarc","142"
"dmm","117"
"dns-dir","1"
"dns-privacy","192"
"dnsext","9"
"dnsop","202"
"dnssd","9"
"drinks","9"
"dtls-iot","19"
"dtn","65"
"dtn-interest","8"
"dtn-users","9"
"ecrit","17"
"edu-team","30"
"efficientnd-dt","19"
"eman","3"
"endymail","7"
"eppext","31"
"forces","17"
"gaia","97"
"gen-art","236"
"geopriv","17"
"grow","80"
"hiaps","10"
"hipsec","11"
"homenet","355"
"http-auth","92"
"http-state","3"
"hybi","36"
"i-d-announce","1049"
"i2nsf","37"
"i2rs","54"
"ianaplan","350"
"iccrg","11"
"icnrg","37"
"idr","91"
"ieee-ietf-coord","9"
"iesg-agenda-dist","1"
"ietf","500"
"ietf-announce","128"
"ima","20"
"imapext","15"
"insipid","10"
"int-area","9"
"int-dir","13"
"internetgovtech","2"
"iot-dir","2"
"ipfix","11"
"ipp","37"
"ippm","24"
"ipr-announce","22"
"ipsec","46"
"ipv6","145"
"irtf-announce","5"
"irtf-discuss","5"
"isis-wg","44"
"it-test","6"
"its","16"
"iucg","26"
"jose","185"
"json","70"
"kitten","168"
"l2tpext","5"
"l2vpn","124"
"l3vpn","92"
"ldapext","11"
"lime","68"
"lisp","165"
"lln-futures","1"
"lmap","52"
"lwip","6"
"manet","36"
"mboned","4"
"media-types","19"
"megaco","1"
"mentoring-coordinators","17"
"mib-doctors","1"
"mif","27"
"mile","12"
"mip4","8"
"mmusic","260"
"modern","75"
"mpls","218"
"multimob","4"
"multipathtcp","28"
"netconf","109"
"netext","8"
"netmod","319"
"nfsv4","130"
"nfvrg","15"
"nmrg","17"
"ntp","4"
"nvo3","137"
"nwcrg","16"
"oauth","233"
"ops-area","3"
"ops-dir","105"
"opsawg","63"
"opsec","20"
"ospf","59"
"p2psip","1"
"pals","36"
"payload","15"
"pce","56"
"pcp","33"
"perpass","12"
"pim","8"
"pkix","30"
"pm-dir","1"
"ppsp","28"
"precis","14"
"provreg","1"
"pwe3","22"
"radext","44"
"rai","3"
"recentattendees","4"
"rmcat","55"
"roll","55"
"routing-discussion","22"
"rtcweb","288"
"rtg-bfd","62"
"rtg-dir","31"
"rtg-yang-coord","95"
"rtgwg","57"
"saag","61"
"sacm","40"
"salud","4"
"scim","56"
"sdn","16"
"secauth","19"
"secdir","98"
"sfc","49"
"sidr","36"
"sip-overload","3"
"sipcore","75"
"siprec","23"
"softwires","42"
"spfbis","11"
"spring","44"
"stir","12"
"stox","8"
"straw","14"
"sunset4","1"
"supa","45"
"tap","1"
"taps","8"
"tcmtf","1"
"tcpinc","26"
"tcpm","224"
"tictoc","9"
"tls","636"
"tools-development","13"
"tools-discuss","32"
"tram","48"
"trans","92"
"trill","40"
"tsv-area","3"
"tsvwg","73"
"tzdist","199"
"uri-review","1"
"urn","96"
"urn-nid","4"
"uta","134"
"v6ops","295"
"video-codec","11"
"vot","65"
"webpush","50"
"websec","27"
"weirds","262"
"wgchairs","52"
"xml2rfc","102"
"xmpp","25"
"xrblock","22"
