"6lowpan","20"
"85all","11"
"85attendees","133"
"aaa-doctors","16"
"abfab","113"
"adslmib","1"
"alto","19"
"ancp","5"
"apps-discuss","298"
"architecture-discuss","2"
"armd","7"
"asrg","41"
"atoca","8"
"avt","48"
"avtext","5"
"behave","12"
"bfcpbis","32"
"bmwg","11"
"bofchairs","122"
"caldav","2"
"calsify","1"
"ccamp","132"
"cdni","51"
"cfrg","13"
"clue","141"
"codec","4"
"codesprints","5"
"coman","16"
"conex","4"
"core","79"
"cuss","1"
"dane","96"
"dhcwg","152"
"dime","47"
"dispatch","25"
"dmm","20"
"dns-dir","2"
"dnsext","105"
"dnsop","51"
"drinks","14"
"dtn-interest","38"
"dtn-users","8"
"ecrit","41"
"edu-team","26"
"eman","119"
"emu","36"
"fecframe","16"
"fmc","21"
"forces","42"
"gen-art","91"
"geopriv","28"
"grow","44"
"hipsec","26"
"homenet","139"
"http-auth","21"
"http-state","1"
"hybi","61"
"i-d-announce","1015"
"i2rs","30"
"icnrg","63"
"idr","44"
"ieee-ietf-coord","27"
"iesg-agenda-dist","2"
"ietf","440"
"ietf-announce","112"
"ietf-privacy","8"
"ietf-runners","2"
"ietf-smtp","2"
"ietf-types","1"
"ietfmibs","4"
"ima","43"
"imapext","6"
"imrg","4"
"insipid","69"
"int-area","18"
"ipdir","1"
"ipfix","77"
"ipp","15"
"ippm","51"
"ipr-announce","21"
"ipsec","69"
"ipv6","195"
"ire","24"
"irs-discuss","30"
"ischedule","1"
"isis-wg","16"
"its","7"
"iucg","3"
"jose","94"
"karp","30"
"keyprov","4"
"kitten","18"
"krb-wg","21"
"l2vpn","45"
"l3vpn","57"
"ledbat","2"
"link-relations","44"
"lisp","75"
"lmap","48"
"lwip","19"
"manet","500"
"mboned","4"
"mdnsext","15"
"media-types","5"
"mediactrl","7"
"megaco","2"
"mib-doctors","42"
"mif","28"
"mile","14"
"mip4","7"
"mipshop","2"
"mmusic","159"
"mpls","197"
"multimob","16"
"multipathtcp","19"
"ncrg","18"
"nea","20"
"nemo","1"
"netconf","35"
"netext","35"
"netmod","78"
"nfsv4","177"
"ntp","11"
"nvo3","66"
"oauth","98"
"oauth-ext-review","3"
"ops-area","4"
"opsawg","39"
"opsec","44"
"ospf","10"
"p2prg","5"
"p2psip","15"
"paws","40"
"payload","11"
"pce","30"
"pcn","1"
"pcp","116"
"pim","13"
"pkix","188"
"plasma","2"
"pm-dir","7"
"pmol","7"
"ppsp","21"
"precis","22"
"provreg","16"
"pwe3","31"
"radext","52"
"renum","5"
"rmcat","88"
"rmt","1"
"roll","189"
"routing-discussion","7"
"rserpool","1"
"rsvp-dir","3"
"rtcweb","292"
"rtg-bfd","16"
"rtg-dir","15"
"rtgwg","29"
"saag","99"
"sacm","40"
"salud","18"
"sam","4"
"sami","2"
"scim","57"
"sdn","8"
"secdir","66"
"sidr","82"
"sieve","9"
"sigtran","8"
"simple","128"
"sip-clf","12"
"sip-overload","12"
"sipcore","135"
"sipping","1"
"siprec","93"
"softwires","57"
"solace","8"
"speechsc","3"
"spfbis","24"
"storm","8"
"straw","3"
"sunset4","26"
"systers","6"
"tcmtf","42"
"tcpm","36"
"therightkey","87"
"tictoc","18"
"tls","47"
"tools-development","13"
"tools-discuss","14"
"tools-team","1"
"trill","68"
"tsv-area","2"
"tsvwg","74"
"uri-review","7"
"urn","33"
"v6ops","230"
"vcarddav","30"
"video-codec","33"
"vipr","1"
"vmeet","10"
"w3c-policy","13"
"websec","55"
"weirds","143"
"wgchairs","64"
"wpkops","16"
"xml-mime","1"
"xml2rfc","16"
"xmpp","4"
"xrblock","81"
