"16ng","388"
"3gv6","178"
"6lowapp","206"
"6lowpan","609"
"72attendees","841"
"72onsite","1159"
"73all","1096"
"73attendees","626"
"74all","1299"
"74attendees","791"
"75all","1204"
"75attendees","810"
"76all","1188"
"76attendees","809"
"aaa-doctors","46"
"aaa-implementers","15"
"acef","9"
"addr-select-dt","19"
"adslmib","176"
"agentx","129"
"alto","414"
"ancp","229"
"apps-discuss","291"
"apps-review","38"
"architecture-discuss","458"
"ason-routing","1"
"asrg","608"
"asrg-announce","263"
"autoconf","347"
"avt","1273"
"behave","552"
"bliss","385"
"bmwg","399"
"bofchairs","26"
"bridge-mib","139"
"btns","189"
"caldav","160"
"calsify","175"
"carddav","3"
"ccamp","656"
"cfrg","498"
"cga-ext","93"
"chair","1"
"channel-binding","13"
"codec","223"
"codesprints","22"
"collation","4"
"cosmogol","37"
"crisp","160"
"dccp","363"
"dcpel","86"
"decade","129"
"dhcwg","604"
"diffserv-interest","436"
"dime","356"
"directory","57"
"disman","159"
"dispatch","310"
"dix","221"
"django-project","2"
"dna","161"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","685"
"drinks","174"
"eapext","43"
"earlywarning","99"
"ecrit","317"
"edu-discuss","94"
"edu-team","10"
"eme","131"
"emu","180"
"enum","622"
"esds","113"
"execd","1"
"fecframe","132"
"fecframe-proto","13"
"first-timers","157"
"forces","12"
"forces-protocol","16"
"gen-art","35"
"gen-art-private","29"
"geopriv","329"
"grobj","53"
"grow","356"
"gsmp","238"
"hiccup","46"
"hiprg","189"
"hipsec","320"
"hokey","184"
"homegate","291"
"homesec-dt","15"
"http-auth","6"
"http-state","81"
"httpmail","29"
"hubmib","172"
"humanresolvers","27"
"hybi","208"
"i-d-announce","2297"
"iab","18"
"iad-eval","7"
"iaoc","11"
"icalendar","13"
"idr","987"
"ieprep","261"
"iesg","25"
"iesg-agenda-dist","204"
"iesg-negotiation","20"
"iesg-only","16"
"iesg-scribes","4"
"ietf","1909"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3109"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","51"
"ietf-nomcom","74"
"ietf-sailors","43"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","247"
"ietf72-team","11"
"ietf73-1st-timers","170"
"ietf73-team","11"
"ietf74-1st-timers","272"
"ietf74-team","12"
"ietf75-1st-timers","290"
"ietf75-team","21"
"ietf76-1st-timers","317"
"ietf76-team","16"
"ietf77-team","0"
"ietf78-team","0"
"ietf79-team","0"
"ietfmibs","125"
"ilnp","4"
"ima","182"
"imap5","75"
"imrg","426"
"imss","51"
"independent","134"
"int-area","415"
"intersecs","0"
"ipcdn","248"
"ipdir","16"
"ipfix","314"
"ipoverib","234"
"ippm","590"
"ipr-announce","101"
"ipr-wg","184"
"ips","503"
"ipsec","1107"
"iptel","509"
"ipv6","1989"
"ipv6-adoption","12"
"irtf-announce","588"
"ischedule","11"
"isis-update","108"
"isis-wg","429"
"isms","118"
"itu-t-liaisons","8"
"iucg","48"
"kaml","74"
"karp","62"
"keyprov","127"
"kitten","114"
"kmart","46"
"l1vpn","241"
"l2tpext","291"
"l2vpn","1006"
"l3vpn","928"
"ldap-dir","13"
"ldapext","183"
"ledbat","267"
"lemonade","208"
"lisp","252"
"loi-requests","94"
"ltans","160"
"ltru","87"
"magma","375"
"mailman","0"
"malloc","159"
"manet","3068"
"manet-dt","39"
"martini","78"
"mavs","64"
"mboned","336"
"mead","2"
"media-feature-tags","11"
"mediactrl","271"
"meeting-invite","3682"
"megaco","740"
"mext","1029"
"mib-doctors","18"
"mib2rdml","64"
"midcom","471"
"mif","218"
"mip4","454"
"mip6","682"
"mipshop","513"
"mipshop-mih-dt","11"
"mmox","183"
"mmusic","815"
"mobopts","412"
"monami6","309"
"morg","69"
"mpls","1676"
"mpls-interop","0"
"mpls-tp","612"
"mpls-tp-manage","21"
"msec","434"
"mtg-guests","58"
"multimob","247"
"multimobsec-api","29"
"multipathtcp","223"
"nat66","199"
"nea","300"
"nemo","689"
"netconf","339"
"netext","180"
"netlmm","493"
"netmod","112"
"new-work","52"
"newtrk","98"
"nfsv4","416"
"ngo","140"
"nomcom-design-team","12"
"nomcom06","14"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"nomcom09","18"
"notifications","85"
"nsis","465"
"nsis-imp","48"
"ntdp","103"
"numbers","8"
"oauth","283"
"off-path-bof","62"
"ogpx","125"
"omcast","50"
"ops-area","193"
"ops-chairs","32"
"ops-dir","43"
"ops-nm","195"
"opsawg","139"
"opsec","239"
"ospf","760"
"ospf-manet","118"
"ospf-wireless-design","13"
"p2pi","374"
"p2pi-com","7"
"p2prg","821"
"p2psip","763"
"pana","254"
"pce","413"
"pcn","191"
"peppermint","124"
"pim","568"
"pkix","715"
"pkng","56"
"pmol","115"
"port-srv-reg","21"
"pppext","556"
"ppsp","233"
"proxies","191"
"psamp","169"
"pwe3","1085"
"qos_inband","49"
"radir","8"
"rai","257"
"rai-discuss","92"
"ranger","38"
"rddp","174"
"re-ecn","212"
"recipe","84"
"rfc-editor-rfi","17"
"rfced-ietf","8"
"rip","25"
"rir-ietf","7"
"rmonmib","402"
"rmt","457"
"rohc","378"
"roll","514"
"routing-discussion","868"
"rps","288"
"rpsec","436"
"rrg","495"
"rserpool","153"
"rtg-bfd","411"
"rtg-dir","4"
"rtg-mibs","0"
"rtg-rdd","74"
"rtgwg","369"
"rucus","115"
"saad","96"
"saag","525"
"safe","63"
"sam","191"
"sasl","162"
"savi","156"
"secdir","66"
"shara","92"
"shim6","230"
"sidr","260"
"sieve","165"
"sigtran","907"
"simple","824"
"sip","1911"
"sip-clf","62"
"sip-http-events","34"
"sip-ops","139"
"sip-overload","74"
"sipcore","381"
"sipping","1789"
"sitescope-list","1"
"smime","270"
"softwires","400"
"spam","8"
"spam-discussion","14"
"spb-isis","40"
"speechsc","271"
"speermint","396"
"spkm","31"
"ssm","574"
"storm","92"
"swmp","34"
"syslog","194"
"systers","20"
"tae","105"
"tana","128"
"tap","49"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","404"
"tictoc","256"
"tlp-interest","36"
"tls","506"
"tmc","6"
"tools-development","15"
"tools-discuss","109"
"tools-team","8"
"trustees","14"
"tsv-area","355"
"tsv-dir","17"
"tsvwg","786"
"uri-review","86"
"urn-nid","71"
"v4v6interim","179"
"vcarddav","108"
"videomgmt","3"
"vmeet","63"
"vpim","128"
"vpn-dir","9"
"vrrp","414"
"w3c-policy","21"
"wax","24"
"webtools","3"
"wgchairs","240"
"xcon","361"
"xml-dir","13"
"xmpp","158"
"yam","54"
"yang","85"
