"5gangip","1"
"6lo","14"
"6tisch","47"
"6tisch-security","34"
"87attendees","1"
"95-mentors","3"
"95all","1"
"95attendees","23"
"96all","1"
"96attendees","1"
"aaa-doctors","4"
"abfab","3"
"ace","23"
"acme","19"
"alto","16"
"anima","20"
"anima-bootstrap","18"
"anima-signaling","3"
"apps-discuss","46"
"appsdir","4"
"aqm","34"
"atoca","1"
"avt","88"
"avtext","29"
"babel","84"
"banana","5"
"bess","169"
"bfcpbis","23"
"bier","9"
"bofchairs","47"
"bundled-domain-names","1"
"calsify","11"
"caris-attendees","1"
"ccamp","34"
"cdni","43"
"cellar","136"
"cfrg","82"
"clue","19"
"codec","19"
"codematch-develop","9"
"codesprints","2"
"conex","2"
"core","91"
"cose","30"
"curdle","35"
"dane","6"
"dbound","8"
"detnet","14"
"detnet-dp-dt","24"
"dhcpv6bis","76"
"dhcwg","69"
"dime","103"
"din","2"
"dispatch","17"
"dmarc","58"
"dmm","27"
"dns-privacy","11"
"dnsop","113"
"dnssd","1"
"dots","9"
"dtn","41"
"dtn-interest","9"
"ecrit","16"
"edu-team","123"
"forces","4"
"gaia","33"
"gen-art","119"
"geojson","18"
"grow","17"
"gsmp","1"
"hackathon","10"
"hipsec","10"
"homenet","58"
"hops","1"
"hrpc","58"
"http-auth","6"
"http-issues","44"
"hybi","2"
"i-d-announce","418"
"i2nsf","6"
"i2rs","185"
"ianaplan","24"
"ice","33"
"icnrg","24"
"id-event","13"
"idr","157"
"ieee-ietf-coord","2"
"iesg-agenda-dist","2"
"ietf","524"
"ietf-announce","120"
"ietf-community-india","15"
"ietf-hub-bangalore","14"
"ietf-hub-boston","10"
"ietf-message-headers","7"
"ietf-privacy","18"
"ietf-smtp","17"
"ima","1"
"imapext","5"
"insipid","7"
"int-area","93"
"int-dir","11"
"ipdir","2"
"ipfix","1"
"ipp","52"
"ippm","3"
"ipr-announce","7"
"ipsec","50"
"ipv6","332"
"irtf-announce","1"
"irtf-discuss","1"
"isis-wg","56"
"its","45"
"jose","13"
"json","129"
"justfont","7"
"kitten","31"
"l2tpext","1"
"l3sm","28"
"lager","11"
"lime","48"
"lisp","31"
"lmap","26"
"lp-wan","102"
"lurk","19"
"lwip","2"
"manet","89"
"maprg","13"
"mboned","27"
"mentoring-coordinators","141"
"mib-doctors","13"
"mif","6"
"mile","33"
"mmusic","242"
"mpls","107"
"mtgvenue","49"
"multipathtcp","20"
"nea","1"
"netconf","81"
"netext","4"
"netmod","143"
"nfsv4","89"
"nfvrg","13"
"nmlrg","8"
"nmrg","1"
"ntp","52"
"nvo3","54"
"nwcrg","4"
"oauth","58"
"openpgp","3"
"ops-dir","46"
"opsawg","3"
"opsec","1"
"ospf","46"
"p2psip","1"
"pals","52"
"payload","8"
"pce","15"
"pcp","1"
"perc","85"
"perpass","11"
"pim","8"
"pkix","35"
"pm-dir","1"
"ppsp","1"
"precis","25"
"pwe3","2"
"quic","187"
"radext","14"
"recentattendees","26"
"regext","21"
"rmcat","7"
"rmt","1"
"roll","36"
"routing-discussion","1"
"rtcweb","47"
"rtg-bfd","97"
"rtg-dir","77"
"rtg-dt-encap-considerations","1"
"rtg-ooam-dt","36"
"rtgwg","29"
"saag","18"
"sacm","168"
"sandbox-mailoutput","9"
"savi","14"
"scim","26"
"sdn","8"
"secdir","43"
"sfc","98"
"sidr","79"
"sieve","1"
"sigtran","1"
"sipcore","24"
"siprec","5"
"slim","49"
"softwires","10"
"spasm","153"
"spfbis","18"
"spring","73"
"spud","138"
"stackevo","4"
"stackevo-discuss","1"
"stir","31"
"stox","3"
"straw","5"
"supa","5"
"t2trg","4"
"taps","4"
"tcpinc","15"
"tcpm","9"
"tcpprague","33"
"teas","102"
"tictoc","18"
"tlp-interest","3"
"tls","144"
"tls-implementers","1"
"tools-development","27"
"tools-discuss","19"
"tram","6"
"trans","22"
"trill","58"
"tsv-area","5"
"tsv-art","4"
"tsv-triage","3"
"tsvwg","100"
"unbearable","49"
"urn","63"
"urn-nid","9"
"usefor","6"
"uta","181"
"v6ops","45"
"venue-selection","12"
"vot","16"
"vrrp","2"
"webpush","23"
"websec","16"
"wellknown-uri-review","2"
"wgchairs","24"
"xml2rfc","14"
"xrblock","7"
"yang-multicast","11"
