"100-newcomers","342"
"100all","1624"
"100attendees","885"
"100companions","25"
"101-newcomers","849"
"101all","1999"
"101attendees","1091"
"101companions","31"
"102-newcomers","15"
"102all","13"
"102attendees","16"
"102companions","10"
"16ng","382"
"25years","20"
"3gpp-ietf-coord","23"
"3gv6","301"
"5gangip","296"
"6761bis-dt","5"
"6band","60"
"6lo","375"
"6lo-fragmentation-dt","6"
"6lowapp","230"
"6tisch","417"
"6tisch-security","17"
"6tsch","207"
"aaa-doctors","18"
"aaa-implementers","24"
"abfab","166"
"abnf-discuss","44"
"accord","94"
"ace","346"
"acef","9"
"acm-coord","8"
"acme","443"
"addr-select-dt","19"
"adslmib","150"
"agentx","136"
"aggsrv","29"
"alto","389"
"altoext","105"
"ancp","151"
"anima","301"
"anima-bootstrap","22"
"anima-signaling","15"
"anrp-select","22"
"anrw-sc","5"
"anrw-tpc","2"
"antitrust-policy","50"
"appeals","12"
"apps-review","38"
"appsdir","51"
"aqm","334"
"architecture-discuss","652"
"arcing","89"
"armd","286"
"arp222","90"
"art","681"
"ason-routing","1"
"atlas","83"
"atoca","130"
"autoconf","332"
"avt","892"
"babel","113"
"banana","150"
"behave","505"
"bess","914"
"bfcpbis","50"
"bier","264"
"bliss","317"
"bmwg","376"
"bnbsg","8"
"bnbteam","9"
"bofchairs","7"
"bridge-mib","133"
"btns","203"
"bundled-domain-names","59"
"caldav","183"
"calsify","140"
"captive-portals","185"
"carddav","24"
"caris","7"
"caris-attendees","50"
"casm","73"
"cbor","83"
"cc-workshop-prep","14"
"ccamp","559"
"ccg","11"
"cdni","348"
"cdni-footprint","25"
"cellar","143"
"certid","102"
"cfrg","1133"
"cga-ext","92"
"cgasec","68"
"chair-vote","14"
"channel-binding","22"
"cicm","126"
"clouds","247"
"clue","156"
"cnit","60"
"codec","298"
"codesprints","78"
"codestand-develop","60"
"collation","10"
"coman","171"
"comms-review","7"
"companions","142"
"confidential-dt-iasa20","6"
"core","630"
"core-parameters","30"
"cose","90"
"cosmogol","42"
"crisp","139"
"crypto-panel","14"
"cso","134"
"curdle","149"
"cuss","64"
"dane","582"
"dart","68"
"datatracker-rqmts","34"
"dbound","158"
"dc","340"
"dcpel","76"
"dcrg-interest","58"
"dcrouting","214"
"dcrup","70"
"detnet","384"
"detnet-dp-dt","11"
"dhcpv6bis","38"
"dhcwg","536"
"dime","273"
"din","182"
"dir-coord","29"
"directory","47"
"disman","150"
"dispatch","451"
"diversity","91"
"diversity-dt","14"
"dix","219"
"django-project","3"
"dlnex","96"
"dmarc","306"
"dmarc-report","0"
"dmm","451"
"dna","138"
"dns-dir","18"
"dns-privacy","393"
"dns-rrtype-applications","7"
"dnsext","691"
"dnsi","11"
"dnsop","990"
"dnsoverhttp","129"
"dnssd","305"
"doc-dt","12"
"doh","131"
"domainrep","205"
"dots","272"
"drinks","119"
"dsfjdssdfsd","166"
"dt-iasa20","6"
"dtls-iot","268"
"dtn","239"
"dtn-interest","1125"
"eapext","48"
"earlywarning","117"
"ecn-in-quic","19"
"ecrit","220"
"edu-discuss","129"
"edu-team","19"
"efficientnd-dt","15"
"ehip","29"
"eman","217"
"eme","122"
"emo-dir","11"
"emserv","18"
"emserv-discuss","25"
"emu","162"
"ename","8"
"ename-workshop","21"
"endymail","189"
"enum","503"
"esds","116"
"etosat","2"
"extra","47"
"fecframe-proto","12"
"first-timers","140"
"forces","248"
"forces-protocol","12"
"ftpext","59"
"fun","262"
"fund-hiring","8"
"gaia","444"
"gen-art","40"
"gen-art-private","36"
"geojson","61"
"geopriv","286"
"ggie","59"
"global-whitelist","90584"
"globalhosts","14"
"grow","484"
"gsmp","119"
"hackathon","721"
"hasmat","110"
"hiaps","149"
"hiccup","47"
"hipsec","222"
"hokey","178"
"homegate","394"
"homenet","588"
"homenet-babel-sec","20"
"homenet-dt-routing","7"
"homesec-dt","26"
"hotrfc-pc","15"
"hr-rt","13"
"hrpc","266"
"http-auth","236"
"http-devops","120"
"http-issues","10"
"http-state","97"
"http-use","63"
"httpevol","10"
"httpmail","31"
"httpstreaming","212"
"hubmib","136"
"humanresolvers","28"
"hybi","346"
"i-d-announce","1492"
"i18n","19"
"i18n-discuss","38"
"i2nsf","258"
"i2rs","629"
"iab","22"
"iab-confirmation","14"
"iab-stream","1"
"iab-tools","7"
"iab-vote","14"
"iad20","9"
"iana-strategy","11"
"ianaplan","189"
"iaoc","13"
"iaoc-only","9"
"iaoc-rps","10"
"iaoc-selection","16"
"iaoc-sponsorships","14"
"iaoc-tmc","11"
"iasa20","76"
"ibnemo","94"
"icalendar","43"
"icann-nomcom-vote","14"
"icann-tlg-vote","14"
"iccrg","479"
"ice","80"
"ice-issues","5"
"icnrg","800"
"icnrg-harmonization","41"
"id-event","123"
"ideas","163"
"idna-update","174"
"idnet","373"
"idr","1110"
"ie-doctors","6"
"ieee-ietf-coord","78"
"iesg","27"
"iesg-agenda-dist","289"
"iesg-confirmation","16"
"iesg-negotiation","18"
"iesg-off","1"
"iesg-only","16"
"iesg-scribes","5"
"ietf","1917"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","186"
"ietf-and-github","86"
"ietf-announce","3271"
"ietf-community-india","120"
"ietf-cycling","5"
"ietf-delta","9"
"ietf-dkim","249"
"ietf-hub-bangalore","46"
"ietf-hub-boston","122"
"ietf-iana","12"
"ietf-languages","123"
"ietf-liaisons","27"
"ietf-meetings","37"
"ietf-mentees","63"
"ietf-mentoring-discuss","19"
"ietf-mentors","59"
"ietf-message-headers","69"
"ietf-nomcom","64"
"ietf-outcomes","23"
"ietf-privacy","307"
"ietf-runners","113"
"ietf-sailors","51"
"ietf-sisters","3"
"ietf-smtp","251"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","15"
"ietf-vols","8"
"ietf100-team","22"
"ietf101-team","29"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","220"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","27"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf92bnb","20"
"ietf93-team","29"
"ietf94-team","21"
"ietf95-sponsor-info","5"
"ietf95-team","29"
"ietf96-team","29"
"ietf97-team","22"
"ietf98-team","23"
"ietf99-team","23"
"ietfmibs","113"
"ila","98"
"ilc","93"
"ima","200"
"imap5","151"
"imapext","155"
"imrg","332"
"imss","54"
"independent","125"
"inip","19"
"inip-discuss","101"
"insipid","77"
"int-area","613"
"int-dir","25"
"integration-output","5"
"internetgovtech","296"
"intersecs","0"
"ioam","61"
"iot-dir","51"
"iotsi","72"
"iotsu","66"
"ipcdn","241"
"ipdir","17"
"ipevol","11"
"ipfix","285"
"ipoverib","246"
"ippm","591"
"ipr-agreements-comments","0"
"ipr-announce","244"
"ipr-wg","171"
"ips","475"
"ipsec","914"
"iptel","340"
"ipv6","1731"
"ire","136"
"irnss","0"
"irs-discuss","462"
"irsg","30"
"irtf-announce","574"
"irtf-discuss","257"
"ischedule","81"
"ise-search18","6"
"isis-wg","0"
"isms","106"
"isoc-bot-vote","15"
"it-test","1"
"itat-attendees","39"
"its","343"
"itu-t-program","14"
"iucg","56"
"jcardcal","54"
"jmap","150"
"jose","228"
"jose-reg-review","12"
"json","187"
"justfont","19"
"jwt-reg-review","8"
"kaml","71"
"karp","146"
"keyassure","262"
"keyprov","114"
"kitten","346"
"kmart","60"
"l1vpn","244"
"l2sm","56"
"l2tpext","219"
"l2vpn","1012"
"l3sm","106"
"lager","55"
"ldap-dir","13"
"ldapext","134"
"ledbat","243"
"ledger","67"
"legal","14"
"lemonade","165"
"lim2012all","39"
"lim2012attendees","28"
"lime","126"
"link-relations","39"
"link-relations-announce","11"
"lisp","448"
"lln-futures","53"
"lmap","264"
"loi-requests","84"
"lp-wan","303"
"ls-oversight","16"
"lsd","39"
"lsr","911"
"lsvr","127"
"ltans","109"
"ltru","86"
"lucid","56"
"lurk","150"
"lwip","218"
"magma","319"
"mailman","0"
"maitai","73"
"malloc","151"
"manet","2226"
"manycouches","23"
"maprg","203"
"marf","107"
"marnew","114"
"marnew-pc","18"
"martini","98"
"mavs","65"
"mboned","324"
"mcast-wifi","100"
"mcic","71"
"mdnsext","257"
"media","4"
"media-feature-tags","22"
"media-types","145"
"mediactrl","238"
"megaco","578"
"mentoring-coordinators","9"
"mext","870"
"mib-doctors","19"
"mib2rdml","56"
"midcom","411"
"middisc","25"
"mif","287"
"mif-arch-dt","24"
"mile","202"
"mip6","564"
"mipshop","414"
"mipshop-mih-dt","10"
"mls","109"
"mmox","171"
"mmusic","523"
"mobopts","412"
"modern","141"
"monami6","258"
"morg","72"
"mpls","1377"
"mpls-interop","1"
"mpls-review","51"
"mpls-tp-manage","20"
"mpvdapi","12"
"msec","316"
"mtg-guests","64"
"mtgvenue","98"
"multimob","252"
"multimobsec-api","37"
"multipathtcp","527"
"multrans","103"
"name-resolution","4"
"nat66","248"
"nea","269"
"nemo","629"
"nerds","196"
"netconf","540"
"netext","216"
"nethistory","106"
"netlmm","385"
"netmod","437"
"netmod-ds-dt","3"
"netslices","260"
"new-work","78"
"newprep","31"
"newsteve","0"
"nfsv4","312"
"nfvcon","143"
"nfvrg","579"
"ngo","151"
"nmrg","350"
"nomcom-design-team","12"
"nomcom06","10"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","18"
"nomcom15-coord","16"
"notifications","83"
"nsaas","112"
"nsis","358"
"nsis-imp","44"
"ntdp","93"
"ntp","231"
"ntpwg","1"
"nvo3","860"
"nvo3-dt-encap","15"
"nwcrg","235"
"oam","72"
"oauth","868"
"oauth-ext-review","18"
"oauth-security-reports","0"
"obscurity-interest","63"
"off-path-bof","57"
"ogpx","109"
"omcast","56"
"openpgp","364"
"openv6","81"
"ops-area","311"
"ops-dir","43"
"ops-nm","181"
"opsawg","398"
"opsec","385"
"ospf","0"
"oud","23"
"p2pi","314"
"p2pi-com","5"
"p2prg","896"
"p2psip","517"
"pals","903"
"pana","223"
"panic","42"
"panrg","88"
"patient","82"
"paws","242"
"payload","196"
"pce","497"
"pcn","152"
"peppermint","112"
"perc","91"
"perpass","501"
"pim","514"
"pkix","616"
"pkng","59"
"plasma","85"
"plus","61"
"pm-dir","15"
"pmol","13"
"pntaw","145"
"pop3ext","46"
"port-srv-reg","24"
"posh","3"
"pppext","470"
"ppsp","243"
"pr","0"
"precis","77"
"privacy-program","18"
"privacydir","20"
"privsec-discuss","28"
"privsec-program","20"
"provreg","281"
"proxies","233"
"psamp","144"
"pwe3","889"
"qirg","118"
"qos_inband","52"
"quic","594"
"quic-issues","22"
"quic-scaling","0"
"radext","163"
"radir","9"
"rai-discuss","203"
"ranger","40"
"rap","1"
"rat","1"
"rats","8"
"rddp","167"
"re-ecn","194"
"reap","26"
"recentattendees","3044"
"recipe","91"
"regext","303"
"remote-mentors","0"
"renum","159"
"revampers","9"
"rfc-editor-rfi","24"
"rfc-markdown","29"
"rfced-ietf","9"
"rift","113"
"rip","29"
"rir-ietf","7"
"rmcat","253"
"rmonmib","320"
"rohc","320"
"roll","609"
"routing-discussion","896"
"rps","303"
"rpsec","403"
"rse-search","10"
"rserpool","132"
"rsoc","11"
"rsoc-pvt","9"
"rsvp-dir","8"
"rt-media-ng","66"
"rtcweb","842"
"rtg-bfd","377"
"rtg-dir","59"
"rtg-dt-encap-considerations","10"
"rtg-dt-yang-arch","14"
"rtg-mibs","0"
"rtg-ooam-dt","20"
"rtg-open-source","77"
"rtgwg","576"
"saa","4"
"saad","89"
"saag","762"
"sacm","345"
"safe","54"
"salud","59"
"sami","78"
"sandbox-mailoutput","4"
"sasl","213"
"savi","170"
"scap_interest","140"
"scim","307"
"scsn","46"
"sdp-directorate-private","8"
"secdir","91"
"secdispatch","53"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"serial","13"
"sfc","704"
"shara","93"
"shim6","200"
"shutup","76"
"sica","29"
"sidr","391"
"sidr-migrate","4"
"sidrops","102"
"siesta","62"
"sieve","133"
"sigtran","695"
"simple","647"
"sip-clf","104"
"sip-http-events","42"
"sip-ops","133"
"sipapis","25"
"sipbrandy","41"
"sipcore","392"
"sipping","1307"
"siprec","154"
"sitescope-list","1"
"sixpac","118"
"slim","47"
"smartobject-interest","310"
"smartobjectdir","18"
"smartpower-interest","310"
"smartpowerdir","19"
"smime","229"
"softwires","451"
"solace","90"
"sop","131"
"spam","70"
"spam-discussion","13"
"spasm","118"
"spb-isis","97"
"speechsc","238"
"speermint","346"
"spfbis","103"
"spkm","34"
"splices","72"
"sponsorship","12"
"sponsorship-team","11"
"spring","544"
"spud","183"
"sshmgmt","48"
"ssm","508"
"ssowww","0"
"stackevo","18"
"stackevo-discuss","103"
"stir","244"
"storagesync","66"
"storm","112"
"suit","199"
"sunset4","271"
"supa","216"
"swmp","39"
"syslog","193"
"systers","273"
"t2trg","417"
"tae","96"
"tana","102"
"tao-discuss","80"
"tap","54"
"taps","216"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","250"
"tcpm","520"
"tcpprague","177"
"teaching","23"
"teas","281"
"tech-plenary","10"
"teep","119"
"testlist","3"
"therightkey","319"
"tictoc","253"
"tlp-interest","356"
"tls","1269"
"tls-implementers","53"
"tls-reg-review","6"
"tmrg","223"
"tofoo","98"
"tools-development","26"
"tools-discuss","134"
"trade","0"
"tram","118"
"trans","367"
"trill","473"
"trust-router","51"
"trustees","14"
"tsv-area","424"
"tsv-art","18"
"tsv-triage","6"
"tsvwg","751"
"tzdist-service","2"
"unbearable","175"
"uri-review","109"
"urn","97"
"usefor","48"
"uta","279"
"v4tov6transition","219"
"v4v6interim","168"
"v6ops","1307"
"vcarddav","136"
"venue-review","10"
"venue-selection","11"
"video-codec","345"
"videomgmt","2"
"vmeet","111"
"vnfpool","213"
"vnrg","359"
"vot","136"
"vpim","120"
"vpn-dir","10"
"vpn4dc","136"
"vrrp","395"
"vwrap","124"
"w3c-policy","24"
"wax","25"
"webfinger","68"
"webpush","150"
"webrevamp","7"
"websec","454"
"wellknown-uri-review","34"
"wgchairs","313"
"wgguide","37"
"woes","106"
"xcon","281"
"xml-mime","53"
"xml2rfc","135"
"xml2rfc-dev","37"
"xmpp","285"
"xrblock","88"
"yam","77"
"yang","144"
"yang-doctors","18"
"yang-multicast","52"
"yot","64"
