"16ng","8"
"3gv6","0"
"66attendees","0"
"67attendees","0"
"68attendees","0"
"69attendees","0"
"6lowapp","0"
"6lowpan","102"
"70attendees","0"
"71attendees","0"
"72attendees","0"
"73all","0"
"73attendees","0"
"73attendess","0"
"74all","0"
"74attendees","0"
"75all","0"
"75attendees","0"
"76all","0"
"76attendees","0"
"77all","0"
"77attendees","0"
"78all","1"
"78attendees","1"
"CCAMP","0"
"MAVS","0"
"aaa","0"
"aaa-doctors","22"
"aaa-implementers","0"
"acap","0"
"addr-select-dt","18"
"addr-select-dt-web","0"
"adslmib","3"
"aft","0"
"agentx","1"
"alto","39"
"ancp","24"
"ans-research","0"
"apex","0"
"apps-discuss","52"
"apps-review","1"
"architecture-discuss","0"
"ason-routing","0"
"asrg","1"
"asrg-announce","0"
"atommib","0"
"atompub","0"
"aulli","0"
"autoconf","42"
"avt","92"
"beep","0"
"behave","34"
"bgmp","0"
"bliss","4"
"bmwg","11"
"bofchairs","332"
"bridge","0"
"bridge-mib","0"
"btns","0"
"caldav","10"
"call-home","0"
"calsch","12"
"calsify","3"
"capwap","1"
"carddav","0"
"cat","0"
"cats","0"
"ccamp","49"
"cdi","0"
"certid","128"
"cfrg","99"
"cga-ext","5"
"channel-binding","0"
"cicm","27"
"clouds","10"
"cna","0"
"cnrp","0"
"codec","9"
"codesprints","0"
"collation","0"
"conex","29"
"conneg","0"
"core","193"
"cosmogol","0"
"crisp","0"
"dasl","0"
"dccp","14"
"dcp","0"
"dcpel","0"
"dea-dir","0"
"decade","22"
"deltav","0"
"dhc","0"
"dhcipv6","0"
"dhcwg","32"
"diffserv","0"
"diffserv-interest","0"
"dime","52"
"directory","0"
"discuss","0"
"disman","1"
"dispatch","161"
"dix","0"
"dlswmib","0"
"dmsp","0"
"dna","0"
"dns-dir","16"
"dns-rrtype-applications","0"
"dns-security","0"
"dnsext","0"
"dnsind","0"
"dnsop","67"
"dnssec","0"
"drinks","9"
"drums","1"
"e2md","8"
"eai","0"
"eap","1"
"eapext","0"
"early_warning","0"
"earlywarning","5"
"ecm","0"
"ecrit","10"
"ediint","0"
"edu-discuss","0"
"edu-team","16"
"email-notifications","0"
"eme","0"
"emu","58"
"enroll","0"
"entmib","0"
"enum","9"
"eos","4"
"esds","0"
"fax","0"
"fecframe","18"
"fecframe-proto","0"
"forces","4"
"forces-protocol","0"
"forces.old","0"
"frnetmib","0"
"ftpext","35"
"fyiup","0"
"gen-art","89"
"geopriv","46"
"grip","0"
"grobj","2"
"grow","37"
"gsmp","0"
"hash","0"
"hasmat","29"
"hiccup","0"
"hip","0"
"hiprg","13"
"hipsec","46"
"hokey","8"
"homegate","13"
"homesec-dt","0"
"http","0"
"http-auth","0"
"http-state","5"
"httpbisa","0"
"httpmail","0"
"hubmib","0"
"humanresolvers","0"
"hybi","48"
"i-d-announce","465"
"iab-wireless-workshop","0"
"iab-wireless-workshop-interest","0"
"icar","0"
"icar-announce","0"
"idmr","0"
"idn","0"
"idr","5"
"idwg","0"
"ieprep","0"
"iesg-agenda-dist","2"
"ietf","335"
"ietf-62","0"
"ietf-announce","135"
"ietf-announce-old","0"
"ietf-dkim","199"
"ietf-iana","0"
"ietf-message-headers","0"
"ietf-nomcom","0"
"ietf-nomcom.SAVE","0"
"ietf-outcomes","0"
"ietf-runners","0"
"ietf-sailors","1"
"ietf72-1st-timers","0"
"ietf74-1st-timers","0"
"ietf74-team","0"
"ietf75-1st-timers","0"
"ietf75-team","0"
"ietf76-1st-timers","0"
"ietf77-1st-timers","0"
"ietfmibs","0"
"ifmib","0"
"ima","26"
"imap5","0"
"imapext","0"
"impp","0"
"imrg","1"
"imss","0"
"inch","0"
"independent","0"
"int-area","34"
"intersecs","0"
"intserv","0"
"ion","0"
"ip1394","0"
"ipcdn","0"
"ipdir","25"
"ipdvb","0"
"ipfc","0"
"ipfix","13"
"ipngwg","0"
"ipo","0"
"ipoib","0"
"iporpr","0"
"ipoverib","0"
"ipp","27"
"ippm","39"
"ipr-announce","18"
"ipr-wg","2"
"ips","1"
"ipsec","54"
"ipseckey","0"
"ipsp","0"
"ipsra","0"
"iptel","0"
"ipv6","122"
"ipv6-dir","0"
"ipvbi","0"
"ire","0"
"irtf-announce","0"
"irtf-mobility-charter","0"
"ischedule","0"
"isis","0"
"isis-update","0"
"isis-wg","24"
"isms","21"
"issll","0"
"itrace","0"
"itu+ietf","0"
"iucg","13"
"kaml","0"
"karp","63"
"keyprov","44"
"kink","0"
"kitten","18"
"kmart","0"
"krb-wg","15"
"l1vpn","0"
"l2cp","0"
"l2tpext","29"
"l2vpn","14"
"l3vpn","39"
"ldap-dir","0"
"ldapbis","0"
"ldapext","10"
"ldup","0"
"ledbat","30"
"lemonade","0"
"lisp","9"
"listname","0"
"lsd","0"
"lsma","0"
"ltans","4"
"ltru","7"
"lwip","0"
"madman","0"
"magma","27"
"malloc","0"
"manet","36"
"manet-dt","0"
"marf","49"
"marid","0"
"martini","76"
"mboned","6"
"mead","0"
"media-feature-tags","0"
"media-feature-tags-archive","0"
"mediactrl","13"
"megaco","14"
"messaging","0"
"meta-model","0"
"mext","36"
"mib-doctors","10"
"mib2rdml","0"
"midcom","0"
"middisc","13"
"mif","10"
"mip4","6"
"mip6","0"
"mipshop","7"
"mipshop-mih-dt","0"
"mmox","0"
"mmusic","56"
"mobike","0"
"mobileip","0"
"mobopts","7"
"monami6","0"
"morg","41"
"mospf","0"
"mpls","120"
"mpls-interop","0"
"mpls-tp","220"
"mpowr","0"
"msdp","0"
"msec","2"
"msgtrk","0"
"mter","0"
"mtg-guests","0"
"multi6","0"
"multimob","56"
"multimobsec-api","0"
"multipathtcp","21"
"namedroppers","0"
"nasreq","0"
"nat","0"
"nat66","0"
"nea","1"
"nemo","0"
"netconf","138"
"netext","11"
"netlmm","24"
"netmod","65"
"new-work","0"
"newprep","13"
"newtrk","0"
"nfsv4","118"
"ngo","0"
"ngtrans","0"
"nntpext","6"
"nomcom","0"
"nomcom2000","0"
"notifications","0"
"nsis","30"
"nsis-imp","0"
"ntdp","0"
"ntp","21"
"oauth","594"
"off-path-bof","0"
"ogpx","0"
"omcast","0"
"oncrpc","0"
"openpgp","0"
"opes","0"
"ops-area","17"
"ops-nm","0"
"opsawg","64"
"opsec","14"
"ospf","10"
"ospf-manet","0"
"ospf-wireless-design","0"
"otp","0"
"p2pi","0"
"p2prg","1"
"p2psip","13"
"pana","0"
"pce","18"
"pcn","34"
"peppermint","0"
"pesci-discuss","0"
"pilc","0"
"pim","13"
"pint","0"
"pki4ipsec","0"
"pkix","151"
"pkng","0"
"pmol","8"
"pmtud","0"
"policy","0"
"port-srv-reg","0"
"pppext","3"
"ppsp","8"
"ppvpn","0"
"precis","2"
"prim","0"
"printmib","0"
"problem","0"
"proto-team","0"
"provreg","0"
"proxies","0"
"psamp","0"
"psamp-text","0"
"pso-discuss","0"
"ptomaine","0"
"ptopomib","0"
"pwe3","83"
"pwot","0"
"qos_inband","0"
"radext","0"
"radir","0"
"radius","0"
"rai","3"
"rai-discuss","0"
"ram","0"
"ranger","0"
"rap","0"
"raven","0"
"rddp","0"
"re-ecn","4"
"recipe","0"
"remoteui","0"
"rescap","0"
"research-funding","0"
"rfc-editor-rfi","0"
"rfced-ietf","0"
"rfid","0"
"rgchairs","0"
"rip","0"
"rir-ietf","0"
"rmonmib","0"
"rmt","19"
"roamops","0"
"rohc","7"
"roll","507"
"routing-discussion","0"
"rps","0"
"rpsec","0"
"rrg","255"
"rserpool","0"
"rsn","0"
"rsvp","0"
"rsvp-dir","7"
"rtfm","0"
"rtg-bfd","37"
"rtg-dir","6"
"rtg-mibs","0"
"rtg-rdd","0"
"rtgwg","2"
"rucus","0"
"run","0"
"saad","0"
"saag","42"
"sacred","0"
"safe","0"
"salud","0"
"sam","12"
"sasl","20"
"savi","58"
"schema","0"
"sctp-impl","0"
"seamoby","0"
"secdir","99"
"secmech","0"
"secsh","0"
"send","0"
"shara","0"
"shim6","4"
"sidr","63"
"sieve","15"
"sigtran","11"
"simple","22"
"sip","15"
"sip-clf","27"
"sip-http-events","0"
"sip-ops","0"
"sip-overload","119"
"sip-security","0"
"sipcore","73"
"sipping","17"
"sipping-emergency","0"
"sipping-tispan","0"
"siprec","143"
"smartpower-interest","9"
"smartpowerdir","15"
"smf-discussion","0"
"smime","44"
"sming","0"
"snadlc","0"
"snmpconf","0"
"snmpv3","0"
"softwires","26"
"spam","0"
"spb-isis","0"
"speechsc","0"
"speermint","19"
"spirits","0"
"spki","0"
"spkm","0"
"ssm","0"
"stevey","0"
"stime","0"
"storm","8"
"stun","0"
"svrloc","0"
"swmp","0"
"syslog","50"
"systers","2"
"tae","0"
"tana","0"
"tap","5"
"tcpimpl","0"
"tcplw","0"
"tcpm","75"
"tcpsat","0"
"techspec","0"
"ternli","0"
"test","0"
"testlist","0"
"tewg","0"
"tictoc","6"
"tlp-interest","2"
"tls","230"
"tn3270e","0"
"tools-development","11"
"tools-discuss","14"
"tools-team","0"
"trade","0"
"trigtran","0"
"trill","32"
"tsv-area","2"
"tsvwg","24"
"udlr","0"
"uri-review","5"
"urlreg","0"
"urn","13"
"urn-nid","0"
"usefor","0"
"uswg","0"
"v4v6interim","0"
"v6ops","0"
"v6tc","0"
"vcarddav","35"
"videomgmt","0"
"vmeet","4"
"vnrg","12"
"vpim","0"
"vpn-dir","0"
"vrrp","4"
"vwrap","28"
"w3c-policy","3"
"wax","0"
"web","0"
"webdav","0"
"webi","0"
"weird","0"
"wellknown-uri-review","0"
"wgchairs","168"
"widex","0"
"wrec","0"
"wts","0"
"xcon","61"
"xml-dir","0"
"xml2rfc-dev","0"
"xmldsig","0"
"xmpp","554"
"yam","86"
"yang","0"
"zeroconf","0"
