"5gangip","7"
"6lo","10"
"6tisch","49"
"6tisch-security","7"
"97all","1"
"98all","1"
"98attendees","1"
"98companions","1"
"aaa-doctors","17"
"ace","24"
"acme","24"
"alto","4"
"anima","30"
"anima-bootstrap","11"
"anima-signaling","3"
"aqm","2"
"architecture-discuss","15"
"art","1"
"avt","6"
"avtext","10"
"babel","22"
"bess","35"
"bfcpbis","49"
"bier","15"
"bliss","5"
"bmwg","15"
"bofchairs","23"
"bundled-domain-names","1"
"calsify","4"
"captive-portals","1"
"casm","10"
"cbor","4"
"ccamp","15"
"cellar","19"
"cfrg","93"
"clue","53"
"codesprints","3"
"codestand-develop","12"
"coman","1"
"core","74"
"core-parameters","2"
"cose","7"
"crypto-panel","12"
"curdle","27"
"dbound","2"
"detnet","5"
"detnet-dp-dt","52"
"dhcpv6bis","13"
"dhcwg","59"
"dime","43"
"dispatch","20"
"dmarc","69"
"dmm","26"
"dns-privacy","24"
"dnsop","105"
"dnsoverhttp","7"
"dnssd","11"
"dots","1"
"dtn","22"
"ecrit","30"
"edu-team","15"
"gaia","41"
"gen-art","195"
"geojson","27"
"grow","37"
"gsmp","1"
"hackathon","3"
"hipsec","1"
"homenet","18"
"hrpc","132"
"http-auth","6"
"http-issues","35"
"hybi","1"
"i-d-announce","413"
"i2nsf","31"
"i2rs","137"
"iccrg","7"
"ice","17"
"icnrg","15"
"id-event","18"
"idr","68"
"ieee-ietf-coord","19"
"iesg-agenda-dist","2"
"ietf","537"
"ietf-and-github","15"
"ietf-announce","101"
"ietf-community-india","7"
"ietf-hub-boston","6"
"insipid","17"
"int-area","44"
"int-dir","75"
"ioam","23"
"ipfix","5"
"ipp","30"
"ippm","2"
"ipr-announce","6"
"ipsec","56"
"ipv6","277"
"irtf-announce","3"
"irtf-discuss","4"
"isis-wg","19"
"it-test","1"
"its","1"
"jmap","12"
"jose","6"
"json","27"
"kitten","18"
"l2sm","9"
"l2tpext","1"
"ledger","4"
"lime","18"
"lisp","22"
"lmap","32"
"lp-wan","10"
"lwip","11"
"manet","38"
"manycouches","3"
"maprg","3"
"mboned","29"
"mile","2"
"mmusic","181"
"mpls","103"
"msec","3"
"mtgvenue","141"
"multipathtcp","5"
"netconf","159"
"netlmm","1"
"netmod","234"
"netslices","9"
"nfsv4","67"
"nfvrg","28"
"nmrg","6"
"nntpext","5"
"ntp","11"
"nvo3","38"
"nvo3-dt-encap","33"
"nwcrg","12"
"oauth","51"
"openpgp","5"
"ops-dir","115"
"opsawg","34"
"ospf","74"
"pals","26"
"payload","6"
"pce","70"
"perc","1"
"perpass","2"
"pim","8"
"pkix","2"
"plus","4"
"quic","170"
"quic-issues","1210"
"radext","17"
"recentattendees","4"
"regext","9"
"rfc-dist","22"
"rfc-interest","28"
"rmcat","9"
"roll","9"
"rtcweb","60"
"rtg-bfd","3"
"rtg-dir","48"
"rtgwg","54"
"saag","8"
"sacm","79"
"sandbox-mailoutput","13"
"savi","2"
"scim","2"
"sdn","4"
"secdir","99"
"sfc","53"
"sidr","227"
"sidrops","46"
"sieve","25"
"sipcore","169"
"slim","6"
"softwires","49"
"sop","1"
"spasm","18"
"spring","30"
"stackevo","2"
"stackevo-discuss","2"
"stir","1"
"stox","3"
"supa","1"
"t2trg","9"
"taps","2"
"tcpinc","9"
"tcpm","30"
"teas","159"
"tictoc","2"
"tls","89"
"tools-development","49"
"tools-discuss","3"
"tram","20"
"trans","62"
"trill","57"
"tsv-area","2"
"tsv-art","25"
"tsv-triage","8"
"tsvwg","28"
"unbearable","31"
"urn","11"
"usefor","2"
"uta","15"
"v6ops","189"
"vcarddav","1"
"vmeet","17"
"vot","2"
"websec","5"
"wellknown-uri-review","3"
"wgchairs","12"
"xml2rfc","9"
"xrblock","1"
"yang-doctors","31"
